model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Fort Smith Health & Social Services Authority,PM16006,ARJO ADVANCED STANDING AND RAISING AID,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-10 15:00 MDT,ARJO ADVANCED STANDING AND RAISING AID,2016-06-02 11:02 MDT,2020-02-07 01:01 MST,ocds-v9mmex-FSHSS-17-PM16006,/tenders/arjo-advanced-standing-and-raising-aid/ocds-v9mmex-FSHSS-17-PM16006/,2024-05-27 07:49 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16003,Biohazardous Storage Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-19 15:00 MST,BioHazardous Storage Unit,2016-05-16 12:48 MDT,2020-02-07 00:58 MST,ocds-v9mmex-FSHSS-16-PM16003,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16003/,2024-05-27 07:49 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016947,PORTABLE ULTRASOUND MACHINE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,"FSHSSA 41 BREYNAT ST., FORT SMITH, NT, X0E 0P0",2015-01-28 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016947,/tenders/portable-ultrasound-machine/ocds-v9mmex-FSHSS-15-PM016947/,2024-05-27 07:49 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016939,FSHSSA PRINT/COPY/SCAN/FAX,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-02 15:00 MST,3 YEAR LEASE AGREEMENT FOR COMBINATION PRINTER/PHOTOCOPIER/SCANNER/FACSIMILE,2015-01-19 23:15 MST,,ocds-v9mmex-FSHSS-15-PM016939,/tenders/fshssa-printcopyscanfax/ocds-v9mmex-FSHSS-15-PM016939/,2024-05-27 07:49 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016935,FSHSSA PODIATRY CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-29 15:00 MST,"41 Breynat St., Fort smith, NT, XOE OPO",2015-01-15 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016935,/tenders/fshssa-podiatry-chair/ocds-v9mmex-FSHSS-15-PM016935/,2024-05-27 07:49 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016589,FORT SMITH HEALTH & SOCIAL SERVICES AUTHORITY SERVER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,"Rack mount server, PowerEdge R415 
 Equivalencies are accepted
 
 ",2014-09-18 11:15 MDT,,ocds-v9mmex-FSHSS-15-PM016589,/tenders/fort-smith-health-social-services-authority-server/ocds-v9mmex-FSHSS-15-PM016589/,2024-05-27 07:49 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016056,ARJOHUNTLEIGH LIFTS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"25 CUMMING AVE, FT SMITH, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016056,/tenders/arjohuntleigh-lifts/ocds-v9mmex-FSHSS-14-PM016056/,2024-05-27 07:49 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM015956,Patient Dental Chair and Dental Chair Light,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-03 15:00 MST,"FSHSSA requires one Dental Chair with Dental LED Light - installation and
 electrical modifications, and training.
 
 Please be aware that due to GNWT
 mandatory leave over Christmas there will be no one available to request a copy
 of the RFT document from or to answer any questions between December 23, 2013
 and January 1, 2014.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM015956,/tenders/patient-dental-chair-and-dental-chair-light/ocds-v9mmex-FSHSS-14-PM015956/,2024-05-27 07:49 MDT
tender,2012-13,Fort Smith Health & Social Services Authority,PM013486,New server for FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-15 15:00 MDT,PowerEdge R510 server,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-13-PM013486,/tenders/new-server-for-fshssa/ocds-v9mmex-FSHSS-13-PM013486/,2024-05-27 07:49 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011340,Multi-Function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-24 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011340,/tenders/multi-function-photocopier-systems/ocds-v9mmex-FSHSS-11-PM011340/,2024-05-27 07:49 MDT
