model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-04-16 13:50 MDT
tender,2008-09,Public Works & Services,SC410701,Alarm Monitoring Maintenace and Repair,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Alarm Monitoring Maintenace and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410701,/tenders/alarm-monitoring-maintenace-and-repair/ocds-v9mmex-GNWT1-09-SC410701/,2024-04-16 13:50 MDT
tender,2008-09,Public Works & Services,PO411255,Software Licensing Renewal,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Software Licensing Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411255,/tenders/software-licensing-renewal/ocds-v9mmex-GNWT1-09-PO411255/,2024-04-16 13:50 MDT
tender,2008-09,Public Works & Services,SC410691,Network Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410691,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-09-SC410691/,2024-04-16 13:50 MDT
tender,2008-09,Assembly,PM006533,Implementation of Broadcasting Options -,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006533,/tenders/implementation-of-broadcasting-options-/ocds-v9mmex-GNWT1-09-PM006533/,2024-04-16 13:50 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007910,Strategic Communications Advisory,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Strategic Communications Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007910,/tenders/strategic-communications-advisory/ocds-v9mmex-GNWT1-09-PM007910/,2024-04-16 13:50 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-04-16 13:50 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-04-16 13:50 MDT
tender,2009-10,Environment and Natural Resources,PM009129,GIS and Computer Programming Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GIS and Computer Programming Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009129,/tenders/gis-and-computer-programming-support/ocds-v9mmex-GNWT1-10-PM009129/,2024-04-16 13:50 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-04-16 13:50 MDT
