model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-04-30 07:50 MDT
tender,2005-06,Public Works & Services,SC780260,replacement of Overhead Doors,Awarded,Tender,Open (Competitive),Services,Carpentry,,replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780260,/tenders/replacement-of-overhead-doors/ocds-v9mmex-GNWT1-06-SC780260/,2024-04-30 07:50 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-04-30 07:50 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-04-30 07:50 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-04-30 07:50 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-04-30 07:50 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-04-30 07:50 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-04-30 07:50 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-04-30 07:50 MDT
tender,2004-05,RWED,PM001158,Digital camera supply,Awarded,Tender,Open (Competitive),Goods,Photography Equipment/Supply,,Digital camera supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001158,/tenders/digital-camera-supply/ocds-v9mmex-GNWT1-05-PM001158/,2024-04-30 07:50 MDT
tender,2004-05,Transportation,SC345521,Labour Service,Awarded,Tender,Open (Competitive),Services,Labour,,Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC345521,/tenders/labour-service/ocds-v9mmex-GNWT1-05-SC345521/,2024-04-30 07:50 MDT
