model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM000846,Training - Inmate Trust Accounting Syste,Awarded,Sole Source,Direct,Services,Computers Training,,Training - Inmate Trust Accounting Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000846,/tenders/training-inmate-trust-accounting-syste/ocds-v9mmex-GNWT1-05-PM000846/,2024-06-14 20:06 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-06-14 20:06 MDT
tender,2009-10,Public Works & Services,SC418412,NetAnalyst Training,Awarded,Sole Source,Direct,Services,Computers Training,,NetAnalyst Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418412,/tenders/netanalyst-training/ocds-v9mmex-GNWT1-10-SC418412/,2024-06-14 20:06 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003106,Geomatics Training,Awarded,Sole Source,Direct,Services,Computers Training,,Geomatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003106,/tenders/geomatics-training/ocds-v9mmex-GNWT1-07-PM003106/,2024-06-14 20:06 MDT
tender,2006-07,Transportation,SC791064,SPACE System - Training & User Manual,Awarded,Sole Source,Direct,Services,Computers Training,,SPACE System - Training & User Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791064,/tenders/space-system-training-user-manual/ocds-v9mmex-GNWT1-07-SC791064/,2024-06-14 20:06 MDT
tender,2007-08,Environment and Natural Resources,PM005328,System Conversion,Awarded,Sole Source,Direct,Services,Computers Training,,System Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005328,/tenders/system-conversion/ocds-v9mmex-GNWT1-08-PM005328/,2024-06-14 20:06 MDT
tender,2012-13,Transportation,SC794092,AutoCAD Civil 3D Fundamentals,Awarded,Sole Source,Direct,Services,Computers Training,,AutoCAD Civil 3D Fundamentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794092,/tenders/autocad-civil-3d-fundamentals/ocds-v9mmex-GNWT1-13-SC794092/,2024-06-14 20:06 MDT
tender,2011-12,Environment and Natural Resources,PM013940,Training Partner Maintenance,Awarded,Sole Source,Direct,Services,Computers Training,,Training Partner Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013940,/tenders/training-partner-maintenance/ocds-v9mmex-GNWT1-12-PM013940/,2024-06-14 20:06 MDT
tender,2010-11,Environment and Natural Resources,PM009976,Toolhound Training and Support,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009976,/tenders/toolhound-training-and-support/ocds-v9mmex-GNWT1-11-PM009976/,2024-06-14 20:06 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007930,LISIN Phase II Software,Awarded,Sole Source,Direct,Services,Computers Training,,LISIN Phase II Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007930,/tenders/lisin-phase-ii-software/ocds-v9mmex-GNWT1-10-PM007930/,2024-06-14 20:06 MDT
tender,2009-10,Environment and Natural Resources,PM009135,Self-Study Courses on CD-ROM,Awarded,Sole Source,Direct,Services,Computers Training,,Self-Study Courses on CD-ROM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009135,/tenders/self-study-courses-on-cd-rom/ocds-v9mmex-GNWT1-10-PM009135/,2024-06-14 20:06 MDT
tender,2008-09,Public Works & Services,SC792027,Asset and Contract Management Foundation,Awarded,Sole Source,Direct,Services,Computers Training,,Asset and Contract Management Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792027,/tenders/asset-and-contract-management-foundation/ocds-v9mmex-GNWT1-09-SC792027/,2024-06-14 20:06 MDT
tender,2013-14,Transportation,SC794301,dTIMS CT v8 Training Course,Awarded,Sole Source,Direct,Services,Computers Training,,dTIMS CT v8 Training Course,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794301,/tenders/dtims-ct-v8-training-course/ocds-v9mmex-GNWT1-14-SC794301/,2024-06-14 20:06 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-06-14 20:06 MDT
tender,2008-09,"Education, Culture and Employment",PM008785,Maintenance Work,Awarded,Sole Source,Direct,Services,Computers Training,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008785,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008785/,2024-06-14 20:06 MDT
tender,2008-09,Environment and Natural Resources,PM006937,Toolhound Training,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006937,/tenders/toolhound-training/ocds-v9mmex-GNWT1-09-PM006937/,2024-06-14 20:06 MDT
