model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003920,Hay River Schools LED LIghting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,Government of the Northwest Territories is requesting tenders for the Hay River Schools LED lighting system upgrade.,2020-02-21 17:08 MST,2020-09-10 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003920,/tenders/hay-river-schools-led-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003920/,2024-06-07 12:18 MDT
tender,2019-20,NWT Housing Corporation,0000003967,MAJOR M & I UNIT 89 LUTSEL KE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,"Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of major repairs to unit 89 in Lutsel ke, including exterior, mechanical, electrical and interior repairs.",2020-03-11 17:08 MDT,2020-08-31 18:43 MDT,ocds-v9mmex-HC001-20-0000003967,/tenders/major-m-i-unit-89-lutsel-ke/ocds-v9mmex-HC001-20-0000003967/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003851,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-10 15:00 MDT,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), N.W.T. in various locations from Km 256 to Km 332.",2020-02-05 15:15 MST,2020-07-21 18:53 MDT,ocds-v9mmex-INF01-20-0000003851,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-INF01-20-0000003851/,2024-06-07 12:18 MDT
tender,2019-20,Justice,0000003881,Concertina Fencing Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the Installation of Concertina Fencing at the North Slave Correctional Facility.,2020-02-12 17:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003881,/tenders/concertina-fencing-installation/ocds-v9mmex-GNWT1-20-0000003881/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003889,Pedestrian Crosswalk System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting Proposals on behalf of the Department of Infrastructure for the Replacement of the Pedestrian Crosswalk System at the Nova Hotel Crossing on the Yellowknife Access Road.,2020-02-17 15:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003889,/tenders/pedestrian-crosswalk-system/ocds-v9mmex-GNWT1-20-0000003889/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003847,2020 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 & Dettah Access Road.,2020-02-04 11:15 MST,2020-08-31 11:30 MDT,ocds-v9mmex-INF01-20-0000003847,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003847/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003907,Norman Wells HC and LTC Deck Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-03 15:00 MST,The Department of Infrastructure is requesting tenders for the construction of a new deck at the Norman Wells Health Centre and Long Term Care Facility.,2020-02-18 17:08 MST,2020-07-24 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003907,/tenders/norman-wells-hc-and-ltc-deck-replacement-project/ocds-v9mmex-GNWT1-20-0000003907/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-06-07 12:18 MDT
tender,2019-20,NWT Housing Corporation,0000003868,2020 DEMO Project 1 Detached Unit SK-275 Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the 2020 Demo Project 1 Detached Unit SK-275 Tulita",2020-02-11 17:08 MST,2020-07-30 18:43 MDT,ocds-v9mmex-HC001-20-0000003868,/tenders/2020-demo-project-1-detached-unit-sk-275-tulita/ocds-v9mmex-HC001-20-0000003868/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003822,Ingraham Trail Rehab and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors for Ingraham Trail (No.4) Rehabilitation and Drainage Improvements from Km 0.0 to Km 25 with Quarry Sites at Km 11.3 and Km 32.5.,2020-01-27 15:07 MST,2020-08-03 15:37 MDT,ocds-v9mmex-GNWT1-20-0000003822,/tenders/ingraham-trail-rehab-and-drainage-improvement/ocds-v9mmex-GNWT1-20-0000003822/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003880,PWK High School Front Entrance Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-24 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement of the PWK exterior and interior front entrances with new barrier free doors.,2020-02-17 23:07 MST,2021-12-18 01:33 MST,ocds-v9mmex-GNWT1-20-0000003880,/tenders/pwk-high-school-front-entrance-upgrade/ocds-v9mmex-GNWT1-20-0000003880/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003864,Chief Tselehye School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2020-02-06 17:08 MST,2020-08-18 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003864,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003864/,2024-06-07 12:18 MDT
tender,2019-20,NWT Housing Corporation,0000003701,"Market Fourplex-Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-20 15:00 MST,Supply and Construct Market Fourplex,2020-01-17 15:08 MST,2020-08-14 15:32 MDT,ocds-v9mmex-HC001-20-0000003701,/tenders/market-fourplex-tulita-nt/ocds-v9mmex-HC001-20-0000003701/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003837,RCMP Building Foundation Upgrades - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for the RCMP Building Foundation Upgrades at G040 A&B, Detachment G038 and Drainage Improvement in Fort McPherson, NT.",2020-01-29 15:08 MST,2020-07-23 18:55 MDT,ocds-v9mmex-GNWT1-20-0000003837,/tenders/rcmp-building-foundation-upgrades-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003837/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003805,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,"The GNWT is requesting Tenders from Qualified Contractors to crush and stockpile aggregate at the existing Quarry sites at km 201 and km 272.2 on the Yellowknife Highway (No.3), N.W.T",2020-01-21 11:08 MST,2020-07-29 17:35 MDT,ocds-v9mmex-GNWT1-20-0000003805,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003805/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003817,Fort Liard Probation Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-18 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders for Fort Liard Probation Office Renovations.,2020-01-24 11:07 MST,2020-04-14 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003817,/tenders/fort-liard-probation-office-renovations/ocds-v9mmex-GNWT1-20-0000003817/,2024-06-07 12:18 MDT
tender,2019-20,Infrastructure,0000003850,Fort Good Hope Health Centre AC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2020-02-03 17:15 MST,2020-08-03 18:33 MDT,ocds-v9mmex-INF01-20-0000003850,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-INF01-20-0000003850/,2024-06-07 12:18 MDT
