model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901959,Supply New Tracks and Sproket Segments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-12-12 15:00 MST,Supply New Tracks and Sproket Segments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901959,/tenders/supply-new-tracks-and-sproket-segments/ocds-v9mmex-GNWT1-13-PO901959/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-27 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901887,/tenders/heavy-construction-equipmenttandem-axle-plow-truck/ocds-v9mmex-GNWT1-13-PO901887/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-06 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-PO901882,/tenders/heavy-construction-equipmenttandem-axle-truck/ocds-v9mmex-GNWT1-13-PO901882/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-31 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901880,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-13-PO901880/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901854,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901854,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901854/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901855,Heavy Construction Equipment/Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-09 15:00 MDT,Heavy Construction Equipment/Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901855,/tenders/heavy-construction-equipmenttractor/ocds-v9mmex-GNWT1-13-PO901855/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901845,Heavy Construction Equipment/Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-08 15:00 MDT,Heavy Construction Equipment/Skid Steer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901845,/tenders/heavy-construction-equipmentskid-steer-loader/ocds-v9mmex-GNWT1-13-PO901845/,2024-05-26 03:19 MDT
tender,2012-13,Transportation,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-02 15:00 MDT,Heavy Construction Equipment/Tandem Moto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901838,/tenders/heavy-construction-equipmenttandem-motor-grader/ocds-v9mmex-GNWT1-13-PO901838/,2024-05-26 03:19 MDT
