model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Executive and Indigenous Affairs,0000007206,Legal Services - Public Utilities Board,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-10 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Legal Services -Public Utilities Board as outlined in the Request for Proposal.",2024-04-19 15:16 MDT,2024-05-13 13:06 MDT,ocds-v9mmex-EXE01-25-0000007206,/tenders/legal-services-public-utilities-board/ocds-v9mmex-EXE01-25-0000007206/,2024-05-18 23:37 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-05-14 16:32 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-18 23:37 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007442,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease",2024-04-15 15:07 MDT,2024-05-14 12:34 MDT,ocds-v9mmex-GNWT1-25-0000007442,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007442/,2024-05-18 23:37 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007204,Gender Based Analysis Plus Resource Toolkit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Gender Based Analysis Plus Resource Toolkits.",2024-02-02 15:16 MST,2024-02-23 19:48 MST,ocds-v9mmex-EXE01-24-0000007204,/tenders/gender-based-analysis-plus-resource-toolkit/ocds-v9mmex-EXE01-24-0000007204/,2024-05-18 23:37 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007162,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Program Evaluation Services as outlined in the Request for Proposal.",2024-01-19 15:07 MST,2024-05-01 15:47 MDT,ocds-v9mmex-GNWT1-24-0000007162,/tenders/program-evaluation-services/ocds-v9mmex-GNWT1-24-0000007162/,2024-05-18 23:37 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006721,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the provision of Air Charter Services.,2023-05-26 11:16 MDT,2023-10-18 11:51 MDT,ocds-v9mmex-EXE01-24-0000006721,/tenders/air-charter/ocds-v9mmex-EXE01-24-0000006721/,2024-05-18 23:37 MDT
tender,2023-24,Executive and Indigenous Affairs,0000006609,"Advertising Layout, Placement & Reporting Services",Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"The Government of the Northwest Territories is requesting Proposals from interested Proponents for the provision of various template layout, advertisement production, advertisement placement and advertisement reporting services as outlined in this Request for Proposals (RFP). This RFP contemplates the establishment of an Exclusive Standing Offer Agreement.",2023-04-13 09:15 MDT,2023-10-18 15:41 MDT,ocds-v9mmex-EXE01-24-0000006609,/tenders/advertising-layout-placement-reporting-services/ocds-v9mmex-EXE01-24-0000006609/,2024-05-18 23:37 MDT
tender,2022-23,Executive and Indigenous Affairs,0000006315,Website Content Review and Architecture Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to review the GNWT Website Contents and design a new Information Architecture per the terms and conditions of this RFP.",2023-01-06 11:07 MST,2023-07-28 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006315,/tenders/website-content-review-and-architecture-design/ocds-v9mmex-GNWT1-23-0000006315/,2024-05-18 23:37 MDT
tender,2022-23,Executive and Indigenous Affairs,0000005355,Gwich'in Economic Measures Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Executive and Indigenous Affairs, for the Review of the Gwich'in Economic Measures.",2022-04-04 15:07 MDT,2024-04-12 16:32 MDT,ocds-v9mmex-GNWT1-23-0000005355,/tenders/gwichin-economic-measures-review/ocds-v9mmex-GNWT1-23-0000005355/,2024-05-18 23:37 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005389,Multifunction Colour Photocopier Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the leasing of Multifunction Colour Photocopier for the Yellowknife Office in line with the specifications, terms and conditions attached herein.",2021-11-10 17:07 MST,2022-04-12 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005389,/tenders/multifunction-colour-photocopier-yellowknife/ocds-v9mmex-GNWT1-22-0000005389/,2024-05-18 23:37 MDT
tender,2021-22,Executive and Indigenous Affairs,0000005391,Multifunction Colour Photocopier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services is requesting tenders, on behalf of the Department of Executive and Indigenous Affairs, for the provision of Multifunction Colour Photocopier in line with the specifications, terms and conditions herein attached.",2021-11-10 17:07 MST,2022-03-28 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005391,/tenders/multifunction-colour-photocopier-inuvik/ocds-v9mmex-GNWT1-22-0000005391/,2024-05-18 23:37 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004676,Strategic Consultation and Communications,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-19 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Executive and Indigenous Affairs for the provision of Strategic Consultation and Communications Services in The Northwest Territories.,2021-01-22 17:09 MST,2021-08-04 11:37 MDT,ocds-v9mmex-GNWT1-21-0000004676,/tenders/strategic-consultation-and-communications/ocds-v9mmex-GNWT1-21-0000004676/,2024-05-18 23:37 MDT
tender,2020-21,Executive and Indigenous Affairs,0000004452,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-12-07 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of Legal Services for The Public Utilities Board in The City of Hay River, Northwest Territories.",2020-11-13 17:08 MST,2021-04-30 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004452,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-21-0000004452/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003948,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 month lease;,2020-02-28 11:08 MST,2024-02-22 14:23 MST,ocds-v9mmex-GNWT1-20-0000003948,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003948/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003794,Air Charter - Jan 29 YK to Deline,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified Air Carriers for an Air Charter on January 29 as detailed herein.,2020-01-13 15:07 MST,2023-12-20 14:30 MST,ocds-v9mmex-GNWT1-20-0000003794,/tenders/air-charter-jan-29-yk-to-deline/ocds-v9mmex-GNWT1-20-0000003794/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003515,Economic Measure Effectiveness Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Executive and Indigenous Affairs (EXE) for services to complete an Economic Measures Effectiveness Review.,2019-07-29 15:07 MDT,2020-02-21 16:26 MST,ocds-v9mmex-GNWT1-20-0000003515,/tenders/economic-measure-effectiveness-review/ocds-v9mmex-GNWT1-20-0000003515/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003490,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-07-16 17:07 MDT,2020-01-09 17:31 MST,ocds-v9mmex-GNWT1-20-0000003490,/tenders/air-charter-yellowknife-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-20-0000003490/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003211,Intellectual Property Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified proponents to provide Legal Services as it pertains to our Intellectual Property as detailed herein;,2019-04-26 15:07 MDT,2019-10-25 18:38 MDT,ocds-v9mmex-GNWT1-20-0000003211,/tenders/intellectual-property-legal-services/ocds-v9mmex-GNWT1-20-0000003211/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000002942,Exclusive SOA - Advertising Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of the Executive and Indigenous Affairs (EIA) is requesting submissions from qualified proponents to provide Advertising Services to the GNWT for Print, Radio and Online Media as detailed herein;",2019-04-26 11:07 MDT,2020-02-07 11:36 MST,ocds-v9mmex-GNWT1-20-0000002942,/tenders/exclusive-soa-advertising-services/ocds-v9mmex-GNWT1-20-0000002942/,2024-05-18 23:37 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003267,Air Charter - June 13 Yellowknife to Dawson City,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, as detailed herein;",2019-05-07 11:07 MDT,2019-09-27 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003267,/tenders/air-charter-june-13-yellowknife-to-dawson-city/ocds-v9mmex-GNWT1-20-0000003267/,2024-05-18 23:37 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002775,Multifunction Photocopier - 48 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein;,2018-11-06 09:07 MST,2019-05-06 11:34 MDT,ocds-v9mmex-GNWT1-19-0000002775,/tenders/multifunction-photocopier-48-mnth-lease/ocds-v9mmex-GNWT1-19-0000002775/,2024-05-18 23:37 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002694,Campaign School Curriculum Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive is requesting submissions from qualified Proponents to develop Campaign School Curriculum as detailed herein;,2018-09-14 17:07 MDT,2019-01-17 15:53 MST,ocds-v9mmex-GNWT1-19-0000002694,/tenders/campaign-school-curriculum-development/ocds-v9mmex-GNWT1-19-0000002694/,2024-05-18 23:37 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002677,MultiFunction Photocopier - 36 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-09-10 15:07 MDT,2019-03-14 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002677,/tenders/multifunction-photocopier-36-mnth-lease/ocds-v9mmex-GNWT1-19-0000002677/,2024-05-18 23:37 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002611,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified vendor for the delivery and service of a Multifunction Photocopier for the GNWT Ottawa Office as detailed herein;,2018-08-28 09:07 MDT,2019-02-18 15:34 MST,ocds-v9mmex-GNWT1-19-0000002611,/tenders/multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002611/,2024-05-18 23:37 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002624,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-08-24 15:07 MDT,2024-04-03 00:34 MDT,ocds-v9mmex-GNWT1-19-0000002624,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002624/,2024-05-18 23:37 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002351,Air Charter - August 28-30 2018,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department Executive and Indiginous Affairs is requesting submissions from qualified vendors to provide an Air Charter August 28-30, 2018 in the Nunakput Region",2018-05-25 15:06 MDT,2024-04-24 13:49 MDT,ocds-v9mmex-GNWT1-19-0000002351,/tenders/air-charter-august-28-30-2018/ocds-v9mmex-GNWT1-19-0000002351/,2024-05-18 23:37 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-05-18 23:37 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001446,Court Reporter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Executive (EXEC) for the establishment of a Services Contract for ""Court Reporter Services""",2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001446,/tenders/court-reporter-services/ocds-v9mmex-GNWT1-18-0000001446/,2024-05-18 23:37 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001518,Air Charter- Inuvik - Tuktoyaktuk,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2023-10-28 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001518,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001518/,2024-05-18 23:37 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-05-18 23:37 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-05-18 23:37 MDT
tender,2014-15,Executive and Indigenous Affairs,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,"Yellowknife, NT",2014-08-19 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC444089,/tenders/charter-hr-smith-yk-aug-22-23-2014/ocds-v9mmex-GNWT1-15-AC444089/,2024-05-18 23:37 MDT
