model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC446953,CMEC Aboriginal Education Media Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMEC Aboriginal Education Media Strategy,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446953,/tenders/cmec-aboriginal-education-media-strategy/ocds-v9mmex-GNWT1-15-SC446953/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC446957,S4S Symposium K. Lendsay Speaker March/2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium K. Lendsay Speaker March/2,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446957,/tenders/s4s-symposium-k-lendsay-speaker-march2/ocds-v9mmex-GNWT1-15-SC446957/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC444887,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444887,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444887/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC795121,Tenant Improvements,Awarded,Sole Source,Direct,Services,Renovation Services,,Tenant Improvements,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC795121,/tenders/tenant-improvements/ocds-v9mmex-GNWT1-15-SC795121/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC442798,Feasability Study - Universal Affordable,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Feasability Study - Universal Affordable,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442798,/tenders/feasability-study-universal-affordable/ocds-v9mmex-GNWT1-15-SC442798/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC445242,NWT Labour Market Needs Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Labour Market Needs Assessment,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC445242,/tenders/nwt-labour-market-needs-assessment/ocds-v9mmex-GNWT1-15-SC445242/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC444617,CMAS Evaluation - Executive Presentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMAS Evaluation - Executive Presentation,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444617,/tenders/cmas-evaluation-executive-presentation/ocds-v9mmex-GNWT1-15-SC444617/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC444877,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444877,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444877/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC444188,FACILITATION AND REPORTING OF LMDA STAKE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATION AND REPORTING OF LMDA STAKE,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444188,/tenders/facilitation-and-reporting-of-lmda-stake/ocds-v9mmex-GNWT1-15-SC444188/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC445059,Facilitator for CSO Annual Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for CSO Annual Conference,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445059,/tenders/facilitator-for-cso-annual-conference/ocds-v9mmex-GNWT1-15-SC445059/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC444871,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444871,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444871/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC442181,PowerSchool Solutions and Report Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PowerSchool Solutions and Report Develop,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442181,/tenders/powerschool-solutions-and-report-develop/ocds-v9mmex-GNWT1-15-SC442181/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC446802,S4S Symposium Key-note speaker Mar./15,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium Key-note speaker Mar./15,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446802,/tenders/s4s-symposium-key-note-speaker-mar15/ocds-v9mmex-GNWT1-15-SC446802/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",PO443782,Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment & Supplies,,Learning Credits,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO443782,/tenders/learning-credits/ocds-v9mmex-GNWT1-15-PO443782/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC440196,Stategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Consultation - Communication,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440196,/tenders/stategic-consultation-communication/ocds-v9mmex-GNWT1-15-SC440196/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC444884,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444884,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444884/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",PM017296,HCI Fund Review & Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HCI Fund Review & Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017296,/tenders/hci-fund-review-evaluation/ocds-v9mmex-GNWT1-15-PM017296/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC446967,EASC - Schematic Design Revisions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,EASC - Schematic Design Revisions,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446967,/tenders/easc-schematic-design-revisions/ocds-v9mmex-GNWT1-15-SC446967/,2024-06-04 16:12 MDT
tender,2014-15,"Education, Culture and Employment",SC442033,Bellamy Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Bellamy Software Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442033,/tenders/bellamy-software-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC442033/,2024-06-04 16:12 MDT
