model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006018,Software support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006018,/tenders/software-support/ocds-v9mmex-GNWT1-09-PM006018/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006236,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006236,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006236/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007042,GIS support services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GIS support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007042,/tenders/gis-support-services/ocds-v9mmex-GNWT1-09-PM007042/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006119,General consulting and services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General consulting and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006119,/tenders/general-consulting-and-services/ocds-v9mmex-GNWT1-09-PM006119/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007411,Technical Refresh Implentation Plan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Refresh Implentation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007411,/tenders/technical-refresh-implentation-plan/ocds-v9mmex-GNWT1-09-PM007411/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006848,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006848,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006848/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006235,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006235,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006235/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007279,Remote Sensing Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Remote Sensing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007279,/tenders/remote-sensing-services/ocds-v9mmex-GNWT1-09-PM007279/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM006237,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006237,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006237/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM007439,Software installation and configuration,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software installation and configuration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007439,/tenders/software-installation-and-configuration/ocds-v9mmex-GNWT1-09-PM007439/,2024-06-14 18:33 MDT
tender,2008-09,Environment and Natural Resources,PM005956,Software Undate Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Undate Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005956,/tenders/software-undate-licenses-and-support/ocds-v9mmex-GNWT1-09-PM005956/,2024-06-14 18:33 MDT
