model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM014957,2013 Material Supply via Highway/Marine,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Material Supply via Highway/Marine,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM014957,/tenders/2013-material-supply-via-highwaymarine/ocds-v9mmex-HC001-14-PM014957/,2024-05-26 18:11 MDT
tender,2012-13,NWT Housing Corporation,PM013552,Multipoint SpaceFrame Foundation System,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint SpaceFrame Foundation System,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013552,/tenders/multipoint-spaceframe-foundation-system/ocds-v9mmex-HC001-13-PM013552/,2024-05-26 18:11 MDT
tender,2012-13,NWT Housing Corporation,PM014512,2013 Triodetic Space-Frame Foundation Pa,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Triodetic Space-Frame Foundation Pa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014512,/tenders/2013-triodetic-space-frame-foundation-pa/ocds-v9mmex-HC001-13-PM014512/,2024-05-26 18:11 MDT
tender,2010-11,Public Works & Services,PO423097,Supply Logs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Logs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423097,/tenders/supply-logs/ocds-v9mmex-GNWT1-11-PO423097/,2024-05-26 18:11 MDT
tender,2006-07,Public Works & Services,SC791240,Nahanni Butte Gravel Haul 2007,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Butte Gravel Haul 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791240,/tenders/nahanni-butte-gravel-haul-2007/ocds-v9mmex-GNWT1-07-SC791240/,2024-05-26 18:11 MDT
tender,2011-12,Transportation,PO901665,Nahanni Airport Lighting Materials,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Nahanni Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901665,/tenders/nahanni-airport-lighting-materials/ocds-v9mmex-GNWT1-12-PO901665/,2024-05-26 18:11 MDT
tender,2010-11,NWT Housing Corporation,PM011522,One Multipoint Space Frame Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,One Multipoint Space Frame Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011522,/tenders/one-multipoint-space-frame-foundation/ocds-v9mmex-HC001-11-PM011522/,2024-05-26 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-05-26 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009147,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009147,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009147/,2024-05-26 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009580,Triodetic Multi-Point Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Multi-Point Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009580,/tenders/triodetic-multi-point-foundation/ocds-v9mmex-HC001-10-PM009580/,2024-05-26 18:11 MDT
tender,2007-08,Environment and Natural Resources,PM005363,Electric Braid Fencing,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Electric Braid Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005363,/tenders/electric-braid-fencing/ocds-v9mmex-GNWT1-08-PM005363/,2024-05-26 18:11 MDT
tender,2013-14,Transportation,PO902162,Coverall Building,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Coverall Building,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902162,/tenders/coverall-building/ocds-v9mmex-GNWT1-14-PO902162/,2024-05-26 18:11 MDT
tender,2014-15,Public Works & Services,PO902327,Supply Door Hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Door Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902327,/tenders/supply-door-hardware/ocds-v9mmex-GNWT1-15-PO902327/,2024-05-26 18:11 MDT
tender,2013-14,NWT Housing Corporation,PM015146,2013 Fort Simpson HELP Unit Water/Sewage,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2013 Fort Simpson HELP Unit Water/Sewage,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015146,/tenders/2013-fort-simpson-help-unit-watersewage/ocds-v9mmex-HC001-14-PM015146/,2024-05-26 18:11 MDT
