model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001410,Ten Year Education Facility Plan Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-17 15:00 MST,Ten Year Education Facility Plan Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001410,/tenders/ten-year-education-facility-plan-yellowknife/ocds-v9mmex-GNWT1-06-PM001410/,2024-05-01 13:09 MDT
tender,2004-05,Justice,PM001321,Operations Manual (Community Corrections),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Operations Manual (Community Corrections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001321,/tenders/operations-manual-community-corrections/ocds-v9mmex-GNWT1-05-PM001321/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM001307,Development of a Capital Formula Funding Methodology and Review of an O&M F M,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-03-04 15:00 MST,Development of a Capital Formula Funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001307,/tenders/development-of-a-capital-formula-funding-methodology-and-review-of-an-om-f-m/ocds-v9mmex-GNWT1-06-PM001307/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM001335,Territorial Granular Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-28 15:00 MST,Territorial Granular Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001335,/tenders/territorial-granular-strategy/ocds-v9mmex-GNWT1-05-PM001335/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM001284,Regional Solid Waste Management,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-02-14 15:00 MST,Regional Solid Waste Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001284,/tenders/regional-solid-waste-management/ocds-v9mmex-GNWT1-05-PM001284/,2024-05-01 13:09 MDT
tender,2004-05,RWED,PM001052,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-24 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001052,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-05-PM001052/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM001044,Youth Search and Rescue Prevention Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,Youth Search and Rescue Prevention Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001044,/tenders/youth-search-and-rescue-prevention-program/ocds-v9mmex-GNWT1-05-PM001044/,2024-05-01 13:09 MDT
tender,2004-05,Finance,PM000974,Review of the Liquor Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-10 15:00 MST,Review of the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000974,/tenders/review-of-the-liquor-act/ocds-v9mmex-GNWT1-05-PM000974/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000986,Curriculum Development and Publication - Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-21 15:00 MST,Curriculum Development and Publication -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000986,/tenders/curriculum-development-and-publication-community-management-program/ocds-v9mmex-GNWT1-05-PM000986/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000973,Charter Community of Deline Truckfill Station Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-20 15:00 MST,Charter Community of Deline Truckfill St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000973,/tenders/charter-community-of-deline-truckfill-station-upgrade/ocds-v9mmex-GNWT1-05-PM000973/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000954,"Research, design and develop Bylaw Enforcement Officer Level II Curriculum",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-17 15:00 MST,"Research, design and develop Bylaw Enfor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000954,/tenders/research-design-and-develop-bylaw-enforcement-officer-level-ii-curriculum/ocds-v9mmex-GNWT1-05-PM000954/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-05-01 13:09 MDT
tender,2004-05,Municipal and Community Affairs,PM000953,Enhancement of a Community Government Human Resource Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-14 15:00 MST,Enhancement of a Community Government Hu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000953,/tenders/enhancement-of-a-community-government-human-resource-assessment-tool/ocds-v9mmex-GNWT1-05-PM000953/,2024-05-01 13:09 MDT
tender,2004-05,"Education, Culture and Employment",PM001025,Invitational to Proposal Strategic Plan - Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-30 15:00 MST,Invitational to Proposal Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001025,/tenders/invitational-to-proposal-strategic-plan-data-analysis/ocds-v9mmex-GNWT1-05-PM001025/,2024-05-01 13:09 MDT
tender,2004-05,Health and Social Services,PM001493,Draft a Health Choices Framework Document,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-11-29 15:00 MST,Draft a Health Choices Framework Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001493,/tenders/draft-a-health-choices-framework-document/ocds-v9mmex-GNWT1-05-PM001493/,2024-05-01 13:09 MDT
