model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM007640,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,2- Two Bedroom Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007640,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007640/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM007594,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-16 15:00 MDT,"Preventative Maintenance, 6 Clients",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007594,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007594/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM007550,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-03-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007550,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007550/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,AC600243,Air Charter: YK-Deline-HOLD-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-10 15:00 MDT,Air Charter: YK-Deline-HOLD-Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600243,/tenders/air-charter-yk-deline-hold-return/ocds-v9mmex-GNWT1-09-AC600243/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM007421,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007421,/tenders/labour-materials/ocds-v9mmex-HC001-09-PM007421/,2024-06-18 12:44 MDT
tender,2008-09,Transportation,AC600238,"Airport Site Visits - Paulatuk, Sachs Harbour, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-16 15:00 MST,"Paulatuk, Sachs Harbour, Ulukhaktok",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600238,/tenders/airport-site-visits-paulatuk-sachs-harbour-ulukhaktok/ocds-v9mmex-GNWT1-09-AC600238/,2024-06-18 12:44 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-06-18 12:44 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-06-18 12:44 MDT
