model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446347,Telonics CR2A Automatic Collar Release M,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Telonics CR2A Automatic Collar Release M,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO446347,/tenders/telonics-cr2a-automatic-collar-release-m/ocds-v9mmex-GNWT1-15-PO446347/,2024-05-12 03:18 MDT
tender,2014-15,Environment and Natural Resources,PO440153,LLP Sensor LS7002 - Vaisala,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,LLP Sensor LS7002 - Vaisala,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440153,/tenders/llp-sensor-ls7002-vaisala/ocds-v9mmex-GNWT1-15-PO440153/,2024-05-12 03:18 MDT
tender,2014-15,Environment and Natural Resources,PO443906,Fire Line & Tool Kit Items,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Fire Line & Tool Kit Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443906,/tenders/fire-line-tool-kit-items/ocds-v9mmex-GNWT1-15-PO443906/,2024-05-12 03:18 MDT
tender,2014-15,Environment and Natural Resources,PO447231,Snow Guages,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Snow Guages,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447231,/tenders/snow-guages/ocds-v9mmex-GNWT1-15-PO447231/,2024-05-12 03:18 MDT
tender,2014-15,Environment and Natural Resources,PO447518,Stainless Round Rods,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Stainless Round Rods,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO447518,/tenders/stainless-round-rods/ocds-v9mmex-GNWT1-15-PO447518/,2024-05-12 03:18 MDT
tender,2014-15,Environment and Natural Resources,PO443890,Mess Kit & Camping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-08-28 15:00 MDT,Fort Smith,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443890,/tenders/mess-kit-camping-supplies/ocds-v9mmex-GNWT1-15-PO443890/,2024-05-12 03:18 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446203,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446203,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-15-PO446203/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO437145,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engines and Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437145,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-14-PO437145/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO438150,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine & Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438150,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-14-PO438150/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO437977,Smart Switch Kits for MK3,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Smart Switch Kits for MK3,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437977,/tenders/smart-switch-kits-for-mk3/ocds-v9mmex-GNWT1-14-PO437977/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO439020,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Station,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439020,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-14-PO439020/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO439885,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439885,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO439885/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO439273,Repeater Shalter Comsel,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2014-02-21 15:00 MST,Repeater Shalter Comsel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PO439273,/tenders/repeater-shalter-comsel/ocds-v9mmex-GNWT1-14-PO439273/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO436736,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-25 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436736,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-14-PO436736/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO436562,Forestry Safety Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-12 15:00 MDT,Forestry Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436562,/tenders/forestry-safety-equipment/ocds-v9mmex-GNWT1-14-PO436562/,2024-05-12 03:18 MDT
tender,2013-14,Environment and Natural Resources,PO436546,Yamaha Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment & Supplies,2013-07-11 15:00 MDT,Yamaha Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436546,/tenders/yamaha-pumps/ocds-v9mmex-GNWT1-14-PO436546/,2024-05-12 03:18 MDT
