model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-06-06 09:41 MDT
tender,2012-13,Public Works & Services,AC600459,Inuvik Sachs Harbour Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-25 15:00 MDT,Inuvik Sachs Harbour Inuvik March 30/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600459,/tenders/inuvik-sachs-harbour-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600459/,2024-06-06 09:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014645,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014645,/tenders/custodial-campground-operation-and-maintenance-happy-valley-territorial-park/ocds-v9mmex-GNWT1-13-PM014645/,2024-06-06 09:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014644,Custodial Campground - Operation and Maintenance - Jak Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014644,/tenders/custodial-campground-operation-and-maintenance-jak-territorial-park/ocds-v9mmex-GNWT1-13-PM014644/,2024-06-06 09:41 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014643,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-02-22 15:00 MST,Custodial Campground - Operation and Mai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014643,/tenders/custodial-campground-operation-and-maintenance-nitainlaii-territoral-park/ocds-v9mmex-GNWT1-13-PM014643/,2024-06-06 09:41 MDT
tender,2012-13,Public Works & Services,CT101276,Sir Alexander Mackenzie School Utilidor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-15 15:00 MST,Sir Alexander Mackenzie School Utilidor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101276,/tenders/sir-alexander-mackenzie-school-utilidor-replacement/ocds-v9mmex-GNWT1-13-CT101276/,2024-06-06 09:41 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-06-06 09:41 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-06-06 09:41 MDT
tender,2012-13,Public Works & Services,SC433851,Inuvik Mail Contract,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-02-08 15:00 MST,Inuvik Mail Contract,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC433851,/tenders/inuvik-mail-contract/ocds-v9mmex-GNWT1-13-SC433851/,2024-06-06 09:41 MDT
tender,2012-13,Environment and Natural Resources,PM014671,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Hazardous Waste Disposal,2013-02-04 15:00 MST,Municipal Hazardous Waste Inventory - B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014671,/tenders/municipal-hazardous-waste-inventory-beaufort-deltaarctic-pilot-project/ocds-v9mmex-GNWT1-13-PM014671/,2024-06-06 09:41 MDT
