model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-05-17 18:30 MDT
tender,2012-13,Transportation,SC794093,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794093,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794093/,2024-05-17 18:30 MDT
tender,2014-15,Public Works & Services,WO291204,SOA - Landscaping WO0291204 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping WO0291204 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291204,/tenders/soa-landscaping-wo0291204-nsro/ocds-v9mmex-GNWT1-15-WO291204/,2024-05-17 18:30 MDT
tender,2014-15,Public Works & Services,WO293786,SOA - Landscaping - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,SOA - Landscaping - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO293786,/tenders/soa-landscaping-nsro/ocds-v9mmex-GNWT1-15-WO293786/,2024-05-17 18:30 MDT
tender,2014-15,Public Works & Services,SC795140,Prelude Lake Shoreline Improvement,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Prelude Lake Shoreline Improvement,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795140,/tenders/prelude-lake-shoreline-improvement/ocds-v9mmex-GNWT1-15-SC795140/,2024-05-17 18:30 MDT
tender,2014-15,Assembly,PM017206,Landscaping Services,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Landscaping Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017206,/tenders/landscaping-services/ocds-v9mmex-GNWT1-15-PM017206/,2024-05-17 18:30 MDT
tender,2007-08,NWT Housing Corporation,PM005741,Supply,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005741,/tenders/supply/ocds-v9mmex-HC001-08-PM005741/,2024-05-17 18:30 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012662,Brush Cutting - McKinnon Park,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Cutting - McKinnon Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012662,/tenders/brush-cutting-mckinnon-park/ocds-v9mmex-GNWT1-12-PM012662/,2024-05-17 18:30 MDT
tender,2010-11,Transportation,SC793161,Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793161,/tenders/brush-clearing/ocds-v9mmex-GNWT1-11-SC793161/,2024-05-17 18:30 MDT
tender,2011-12,Public Works & Services,SC793610,Playground Landscaping at JBT Elementary,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Playground Landscaping at JBT Elementary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793610,/tenders/playground-landscaping-at-jbt-elementary/ocds-v9mmex-GNWT1-12-SC793610/,2024-05-17 18:30 MDT
tender,2011-12,Public Works & Services,SC793611,Playground Landscaping at JBT Elementary,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Playground Landscaping at JBT Elementary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793611,/tenders/playground-landscaping-at-jbt-elementary/ocds-v9mmex-GNWT1-12-SC793611/,2024-05-17 18:30 MDT
tender,2011-12,Public Works & Services,SC793612,Playground Landscaping at JBT Elementary,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Playground Landscaping at JBT Elementary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793612,/tenders/playground-landscaping-at-jbt-elementary/ocds-v9mmex-GNWT1-12-SC793612/,2024-05-17 18:30 MDT
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-05-17 18:30 MDT
tender,2004-05,RWED,PM001126,Boundary Digitizing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Boundary Digitizing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001126,/tenders/boundary-digitizing/ocds-v9mmex-GNWT1-05-PM001126/,2024-05-17 18:30 MDT
tender,2007-08,Assembly,PM005172,Repair DND Walkway,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Repair DND Walkway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005172,/tenders/repair-dnd-walkway/ocds-v9mmex-GNWT1-08-PM005172/,2024-05-17 18:30 MDT
tender,2007-08,Environment and Natural Resources,PM004600,Agricultural Inspection,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Agricultural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004600,/tenders/agricultural-inspection/ocds-v9mmex-GNWT1-08-PM004600/,2024-05-17 18:30 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-05-17 18:30 MDT
tender,2005-06,Transportation,SC790633,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790633,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-06-SC790633/,2024-05-17 18:30 MDT
