model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795152,Inuvik Regional Hospital Endoscopy Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Inuvik, NT",2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795152,/tenders/inuvik-regional-hospital-endoscopy-room-renovation/ocds-v9mmex-GNWT1-15-SC795152/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446677,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Yellowknife, NT",2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446677,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-15-SC446677/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446506,Back-up and restore Software Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-24 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446506,/tenders/back-up-and-restore-software-replacement/ocds-v9mmex-GNWT1-15-SC446506/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446059,Health Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-18 15:00 MDT,Yellowknife,2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446059,/tenders/health-services-nscc-nsyof/ocds-v9mmex-GNWT1-15-SC446059/,2024-06-01 12:57 MDT
tender,2014-15,Health and Social Services,SC446884,Mental Health Music Video,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2015-03-16 15:00 MDT,Yellowknife,2015-02-19 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446884,/tenders/mental-health-music-video/ocds-v9mmex-GNWT1-15-SC446884/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446704,Healthcare Planning Services for Fort Simpson H&SS Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Fort Simpson, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446704,/tenders/healthcare-planning-services-for-fort-simpson-hss-centre/ocds-v9mmex-GNWT1-15-SC446704/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446554,Service and Repair of Small Engine-Powered Equipment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,Fort Smith,2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446554,/tenders/service-and-repair-of-small-engine-powered-equipment/ocds-v9mmex-GNWT1-15-SC446554/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446352,"Funeral & Transportation Services - Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Edmonton, AB",2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446352,/tenders/funeral-transportation-services-edmonton-alberta/ocds-v9mmex-GNWT1-15-SC446352/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446622,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,"Nahanni Butte, NT",2015-02-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446622,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC446622/,2024-06-01 12:57 MDT
tender,2014-15,Finance,SC446825,Yellowknife Airport Governance Review,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446825,/tenders/yellowknife-airport-governance-review/ocds-v9mmex-GNWT1-15-SC446825/,2024-06-01 12:57 MDT
tender,2014-15,Environment and Natural Resources,SC446111,FS2013-042 Salvage Inventory,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-18 15:00 MST,Jean Marie River,2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446111,/tenders/fs2013-042-salvage-inventory/ocds-v9mmex-GNWT1-15-SC446111/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446331,Whati Fuel Facility Upgrade Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,"Yellowknife, NT",2015-01-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446331,/tenders/whati-fuel-facility-upgrade-planning-study/ocds-v9mmex-GNWT1-15-SC446331/,2024-06-01 12:57 MDT
tender,2014-15,Environment and Natural Resources,SC446248,Advanced Leadership Course for Incident Management Teams,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,Fort Smith,2015-01-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446248,/tenders/advanced-leadership-course-for-incident-management-teams/ocds-v9mmex-GNWT1-15-SC446248/,2024-06-01 12:57 MDT
tender,2014-15,Environment and Natural Resources,SC446463,FireSmart Capacity Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-13 15:00 MST,Multiples locations,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446463,/tenders/firesmart-capacity-workshop/ocds-v9mmex-GNWT1-15-SC446463/,2024-06-01 12:57 MDT
tender,2014-15,Public Works & Services,SC446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-02-12 15:00 MST,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446586,/tenders/rcmp-hangar-fuel-system-replacement-design-services-inuvik-nt/ocds-v9mmex-GNWT1-15-SC446586/,2024-06-01 12:57 MDT
