model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006657,2008 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2008-07-18 15:00 MDT,2008 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006657,/tenders/2008-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-09-PM006657/,2024-05-14 14:11 MDT
tender,2008-09,Municipal and Community Affairs,PM006677,2008 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2008-07-25 15:00 MDT,2008 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006677,/tenders/2008-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-09-PM006677/,2024-05-14 14:11 MDT
tender,2009-10,Municipal and Community Affairs,PM007917,2009 Air Photography Program - Administration/Inspection RFP 105003,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-05-06 15:00 MDT,2009 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007917,/tenders/2009-air-photography-program-administrationinspection-rfp-105003/ocds-v9mmex-GNWT1-10-PM007917/,2024-05-14 14:11 MDT
tender,2009-10,Municipal and Community Affairs,PM008132,2009 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2009-07-08 15:00 MDT,2009 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008132,/tenders/2009-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-10-PM008132/,2024-05-14 14:11 MDT
tender,2010-11,Municipal and Community Affairs,PM009879,2010 Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2010-05-20 15:00 MDT,2010 Air Photography Program - Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009879,/tenders/2010-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-11-PM009879/,2024-05-14 14:11 MDT
tender,2010-11,Municipal and Community Affairs,PM009981,2010 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-18 15:00 MDT,2010 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009981,/tenders/2010-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-11-PM009981/,2024-05-14 14:11 MDT
tender,2011-12,Municipal and Community Affairs,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2011-06-08 15:00 MDT,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793396,/tenders/2011-air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-12-SC793396/,2024-05-14 14:11 MDT
tender,2011-12,Municipal and Community Affairs,SC793448,2011 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Services,Map Revision/Reproduction,2011-06-30 15:00 MDT,2011 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793448,/tenders/2011-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-12-SC793448/,2024-05-14 14:11 MDT
tender,2012-13,Municipal and Community Affairs,SC793930,2012 Air Photo Program Administration & Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-29 15:00 MDT,2012 Air Photo Program Administration &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793930,/tenders/2012-air-photo-program-administration-inspection/ocds-v9mmex-GNWT1-13-SC793930/,2024-05-14 14:11 MDT
tender,2022-23,Municipal and Community Affairs,0000006057,2022 Spring Flood After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Municipal and Community Affairs is requesting Proposals from a firms or individuals with recent and significant experience in disaster preparedness planning and post event assessment to undertake an after-action review of 2022 Spring Flood.,2022-08-05 15:07 MDT,2023-02-13 18:32 MST,ocds-v9mmex-GNWT1-23-0000006057,/tenders/2022-spring-flood-after-action-review/ocds-v9mmex-GNWT1-23-0000006057/,2024-05-14 14:11 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-05-14 14:11 MDT
tender,2004-05,Municipal and Community Affairs,PM001046,ATLAS Advisory Panel Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-01-18 15:00 MST,ATLAS Advisory Panel Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001046,/tenders/atlas-advisory-panel-workshop/ocds-v9mmex-GNWT1-05-PM001046/,2024-05-14 14:11 MDT
tender,2013-14,Municipal and Community Affairs,SC794394,"ATLAS ArcGIS Server, ArcSDE Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-06-13 15:00 MDT,"ATLAS ArcGIS Server, ArcSDE Upgrade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794394,/tenders/atlas-arcgis-server-arcsde-upgrade/ocds-v9mmex-GNWT1-14-SC794394/,2024-05-14 14:11 MDT
tender,2010-11,Municipal and Community Affairs,PM009814,ATLAS ArcGIS Server/SQL Server 2005 Migration,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-05-18 15:00 MDT,ATLAS ArcGIS Server/SQL Server 2005 Migr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009814,/tenders/atlas-arcgis-serversql-server-2005-migration/ocds-v9mmex-GNWT1-11-PM009814/,2024-05-14 14:11 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-05-14 14:11 MDT
tender,2006-07,Municipal and Community Affairs,PM003344,Adjustor for Aklavik Flood,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-06-02 15:00 MDT,Adjustor for Aklavik Flood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003344,/tenders/adjustor-for-aklavik-flood/ocds-v9mmex-GNWT1-07-PM003344/,2024-05-14 14:11 MDT
tender,2014-15,Municipal and Community Affairs,SC445248,After Action Review of Civil Emergency Measure Responses Summer 2014,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-13 15:00 MST,Yellowknife,2014-10-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC445248,/tenders/after-action-review-of-civil-emergency-measure-responses-summer-2014/ocds-v9mmex-GNWT1-15-SC445248/,2024-05-14 14:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005150,Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-07-24 15:00 MDT,Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005150,/tenders/air-photography-program/ocds-v9mmex-GNWT1-08-PM005150/,2024-05-14 14:11 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-14 14:11 MDT
tender,2014-15,Municipal and Community Affairs,SC442580,Aklavik Property Re-Inspection and Valuation,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2014-08-05 15:00 MDT,"Aklavik, NT",2014-07-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442580,/tenders/aklavik-property-re-inspection-and-valuation/ocds-v9mmex-GNWT1-15-SC442580/,2024-05-14 14:11 MDT
