model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007446,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4 for Norman Wells NT.,2024-04-11 15:16 MDT,2024-05-22 20:00 MDT,ocds-v9mmex-INF01-25-0000007446,/tenders/runway-winter-sand-no4/ocds-v9mmex-INF01-25-0000007446/,2024-05-26 08:27 MDT
tender,2024-25,Environment and Climate Change,0000007412,JetA1 and 100LL - Drummed - Norman Wells,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if, ""as and when"" required basis.",2024-03-21 15:16 MDT,2024-05-22 19:49 MDT,ocds-v9mmex-ECC01-25-0000007412,/tenders/jeta1-and-100ll-drummed-norman-wells/ocds-v9mmex-ECC01-25-0000007412/,2024-05-26 08:27 MDT
tender,2024-25,Environment and Climate Change,0000007390,Heavy Equipment Rental - Norman Wells,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Norman Wells, NT.",2024-03-15 15:08 MDT,2024-05-24 19:17 MDT,ocds-v9mmex-GNWT1-25-0000007390,/tenders/heavy-equipment-rental-norman-wells/ocds-v9mmex-GNWT1-25-0000007390/,2024-05-26 08:27 MDT
tender,2023-24,Environment and Climate Change,0000007401,JetA1 Fuel Into-Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Norman Wells, NT on an if ""As and When"" required basis.",2024-03-14 17:16 MDT,2024-05-22 19:41 MDT,ocds-v9mmex-ECC01-24-0000007401,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-ECC01-24-0000007401/,2024-05-26 08:27 MDT
tender,2023-24,Environment and Climate Change,0000007361,Heavy Equipment Rental - Tulita,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tulita, NT.",2024-03-07 11:07 MST,2024-05-23 17:55 MDT,ocds-v9mmex-GNWT1-24-0000007361,/tenders/heavy-equipment-rental-tulita/ocds-v9mmex-GNWT1-24-0000007361/,2024-05-26 08:27 MDT
tender,2023-24,Environment and Climate Change,0000007343,Heavy Equipment Rental - Deline,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-05-16 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007343,/tenders/heavy-equipment-rental-deline/ocds-v9mmex-GNWT1-24-0000007343/,2024-05-26 08:27 MDT
tender,2023-24,Environment and Climate Change,0000007376,Potable Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of potable water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-04-12 19:35 MDT,ocds-v9mmex-GNWT1-24-0000007376,/tenders/potable-water-vqatb/ocds-v9mmex-GNWT1-24-0000007376/,2024-05-26 08:27 MDT
tender,2023-24,Environment and Climate Change,0000007377,Bulk Water - VQATB,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of bulk water at the Norman Wells Airtanker Base, Norman Wells Airport.",2024-03-12 15:07 MDT,2024-05-17 12:18 MDT,ocds-v9mmex-GNWT1-24-0000007377,/tenders/bulk-water-vqatb/ocds-v9mmex-GNWT1-24-0000007377/,2024-05-26 08:27 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-26 08:27 MDT
tender,2023-24,Infrastructure,0000007368,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-04-30 16:35 MDT,ocds-v9mmex-INF01-24-0000007368,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007368/,2024-05-26 08:27 MDT
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-05-13 18:26 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-05-26 08:27 MDT
tender,2023-24,Infrastructure,0000007222,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-02-23 09:16 MST,2024-05-15 16:20 MDT,ocds-v9mmex-INF01-24-0000007222,/tenders/carpentry-services/ocds-v9mmex-INF01-24-0000007222/,2024-05-26 08:27 MDT
