model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900182,HOTSY STEAMER,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2005-03-15 15:00 MST,HOTSY STEAMER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900182,/tenders/hotsy-steamer/ocds-v9mmex-GNWT1-05-PO900182/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO900007,Asphalt Router,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Asphalt Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900007,/tenders/asphalt-router/ocds-v9mmex-GNWT1-05-PO900007/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO900062,Slip-in Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-25 15:00 MST,Slip-in Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900062,/tenders/slip-in-sander/ocds-v9mmex-GNWT1-05-PO900062/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO900073,Cummins Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-17 15:00 MST,Cummins Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900073,/tenders/cummins-engine/ocds-v9mmex-GNWT1-05-PO900073/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO900063,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-12-09 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900063,/tenders/signs/ocds-v9mmex-GNWT1-05-PO900063/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO900061,Fuller Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-30 15:00 MST,Fuller Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900061,/tenders/fuller-transmission/ocds-v9mmex-GNWT1-05-PO900061/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO728280,Heavy Duty Shop Air Compressor,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-16 15:00 MDT,Heavy Duty Shop Air Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728280,/tenders/heavy-duty-shop-air-compressor/ocds-v9mmex-GNWT1-05-PO728280/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO564795,Supply And Delivery of Pre-cast Concrete Bridge Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2004-07-02 15:00 MDT,Supply And Delivery of Pre-cast Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO564795,/tenders/supply-and-delivery-of-pre-cast-concrete-bridge-panels/ocds-v9mmex-GNWT1-05-PO564795/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,PO733072,Upgrade Asphalt Storage Tank Enterprise,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-03 15:00 MDT,Enterprise Highways Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO733072,/tenders/upgrade-asphalt-storage-tank-enterprise/ocds-v9mmex-GNWT1-05-PO733072/,2024-05-20 23:52 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-05-20 23:52 MDT
