model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003105,Generator Maintenance Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Sahtu Region.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003105,/tenders/generator-maintenance-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003105/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003109,Water & Sewer Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Town of Inuvik on an ""As & When"" required basis.",2019-03-11 09:07 MDT,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003109,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-19-0000003109/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003091,Building Maintenance Services - Colville Lake,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT.",2019-03-07 11:07 MST,2019-08-26 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003091,/tenders/building-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-19-0000003091/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003118,Avaya Professional Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Professional Services.,2019-03-11 15:07 MDT,2019-09-05 18:35 MDT,ocds-v9mmex-GNWT1-19-0000003118,/tenders/avaya-professional-services/ocds-v9mmex-GNWT1-19-0000003118/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003083,Snow Removal Services - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells, NT.",2019-03-05 11:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003083,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-19-0000003083/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003090,Building Maintenance Services - Fort Good Hope,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Fort Good Hope, NT.",2019-03-05 15:07 MST,2020-02-07 11:29 MST,ocds-v9mmex-GNWT1-19-0000003090,/tenders/building-maintenance-services-fort-good-hope/ocds-v9mmex-GNWT1-19-0000003090/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002983,Merlyn Carter Airport Surficial Drainage,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"The Department of Infrastructure - Air, Marine, & Safety Division (AMS) is requesting engineering services to review the drainage systems, propose solutions to direct water away from critical assets in Hay River Airport.",2019-02-22 15:07 MST,2019-09-09 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002983,/tenders/merlyn-carter-airport-surficial-drainage/ocds-v9mmex-GNWT1-19-0000002983/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000003064,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Sahtu Region.",2019-02-28 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003064,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003064/,2024-05-24 03:42 MDT
