model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC794687,Apartment Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Apartment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794687,/tenders/apartment-rental/ocds-v9mmex-GNWT1-14-SC794687/,2024-05-18 20:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017287,Lodge Accomm. July 15-17/2014,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Lodge Accomm. July 15-17/2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017287,/tenders/lodge-accomm-july-15-172014/ocds-v9mmex-GNWT1-15-PM017287/,2024-05-18 20:21 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-05-18 20:21 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC444209,Northern Preimer Forum,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Northern Preimer Forum,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-SC444209,/tenders/northern-preimer-forum/ocds-v9mmex-GNWT1-15-SC444209/,2024-05-18 20:21 MDT
tender,2014-15,"Education, Culture and Employment",SC444348,Inuvik Emergency Homeless Shelter,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Inuvik Emergency Homeless Shelter,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444348,/tenders/inuvik-emergency-homeless-shelter/ocds-v9mmex-GNWT1-15-SC444348/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,SC443513,Fire SS085 Accomodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire SS085 Accomodation,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443513,/tenders/fire-ss085-accomodation/ocds-v9mmex-GNWT1-15-SC443513/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,PO443224,Wha Ti Cultural Centre Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Wha Ti Cultural Centre Rental,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443224,/tenders/wha-ti-cultural-centre-rental/ocds-v9mmex-GNWT1-15-PO443224/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,PO443229,Accommodations at the Co-op Trailer,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations at the Co-op Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443229,/tenders/accommodations-at-the-co-op-trailer/ocds-v9mmex-GNWT1-15-PO443229/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,SC443225,Food Services for ZF-035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food Services for ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443225,/tenders/food-services-for-zf-035/ocds-v9mmex-GNWT1-15-SC443225/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,PO442773,Fire Camp for Fire SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for Fire SS003,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442773,/tenders/fire-camp-for-fire-ss003/ocds-v9mmex-GNWT1-15-PO442773/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,SC443154,Trailer Additons to Camp to accommodate,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Trailer Additons to Camp to accommodate,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443154,/tenders/trailer-additons-to-camp-to-accommodate/ocds-v9mmex-GNWT1-15-SC443154/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-05-18 20:21 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440489,Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440489,/tenders/accomodations/ocds-v9mmex-GNWT1-15-SC440489/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,SC442905,Suppression Crews Lodging - ZF-017 - Rei,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Suppression Crews Lodging - ZF-017 - Rei,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442905,/tenders/suppression-crews-lodging-zf-017-rei/ocds-v9mmex-GNWT1-15-SC442905/,2024-05-18 20:21 MDT
tender,2014-15,Environment and Natural Resources,PO443231,Accomodations for Wha ti for Fire ZF035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for Wha ti for Fire ZF035,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443231,/tenders/accomodations-for-wha-ti-for-fire-zf035/ocds-v9mmex-GNWT1-15-PO443231/,2024-05-18 20:21 MDT
tender,2014-15,Justice,PM017325,Corrections Northern Recruit Training Pr,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Corrections Northern Recruit Training Pr,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017325,/tenders/corrections-northern-recruit-training-pr/ocds-v9mmex-GNWT1-15-PM017325/,2024-05-18 20:21 MDT
tender,2013-14,Human Resources,PM015174,SMC Meeting Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,SMC Meeting Retreat,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015174,/tenders/smc-meeting-retreat/ocds-v9mmex-GNWT1-14-PM015174/,2024-05-18 20:21 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-05-18 20:21 MDT
tender,2013-14,Environment and Natural Resources,PM015812,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015812,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015812/,2024-05-18 20:21 MDT
tender,2013-14,Environment and Natural Resources,PM015361,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015361,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015361/,2024-05-18 20:21 MDT
tender,2013-14,Environment and Natural Resources,PO437258,Conference and Lodging for Protected Are,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Conference and Lodging for Protected Are,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437258,/tenders/conference-and-lodging-for-protected-are/ocds-v9mmex-GNWT1-14-PO437258/,2024-05-18 20:21 MDT
tender,2013-14,Environment and Natural Resources,PM015373,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015373,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015373/,2024-05-18 20:21 MDT
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-05-18 20:21 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-05-18 20:21 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-18 20:21 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-05-18 20:21 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-05-18 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-05-18 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013944,Fire Camp for SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for SS003,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013944,/tenders/fire-camp-for-ss003/ocds-v9mmex-GNWT1-13-PM013944/,2024-05-18 20:21 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-05-18 20:21 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-05-18 20:21 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-05-18 20:21 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012396,Accommodations & Meal Services - Mackenz,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations & Meal Services - Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012396,/tenders/accommodations-meal-services-mackenz/ocds-v9mmex-GNWT1-12-PM012396/,2024-05-18 20:21 MDT
