model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC438356,Fuel Bowser and Operator for Into-Plane JetA1,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-12-17 15:00 MST,Fuel Bowser and Operator for Into-Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438356,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1/ocds-v9mmex-GNWT1-14-SC438356/,2024-05-29 05:26 MDT
tender,2011-12,Environment and Natural Resources,PM012619,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-10-05 15:00 MDT,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012619,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-12-PM012619/,2024-05-29 05:26 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-05-29 05:26 MDT
tender,2006-07,Public Works & Services,SO404514,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-20 15:00 MDT,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO404514,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-SO404514/,2024-05-29 05:26 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-05-29 05:26 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-05-29 05:26 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-05-29 05:26 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-05-29 05:26 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-05-29 05:26 MDT
tender,2008-09,Environment and Natural Resources,PM006834,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006834,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006834/,2024-05-29 05:26 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-05-29 05:26 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-05-29 05:26 MDT
tender,2005-06,Environment and Natural Resources,PM002060,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002060,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002060/,2024-05-29 05:26 MDT
tender,2005-06,Environment and Natural Resources,PM002244,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002244,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002244/,2024-05-29 05:26 MDT
tender,2005-06,Transportation,PO900134,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900134,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900134/,2024-05-29 05:26 MDT
tender,2005-06,Transportation,PO900135,SUPPLY FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900135,/tenders/supply-fuel/ocds-v9mmex-GNWT1-06-PO900135/,2024-05-29 05:26 MDT
