model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007297,Fort Smith Queen Elizabeth Park Managers Residence,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors for a construction tender for the Managers Residence Building in Queen Elizabeth II Territorial Park in Fort Smith",2024-02-28 11:07 MST,2024-03-27 19:01 MDT,ocds-v9mmex-GNWT1-24-0000007297,/tenders/fort-smith-queen-elizabeth-park-managers-residence/ocds-v9mmex-GNWT1-24-0000007297/,2024-03-28 10:47 MDT
tender,2023-24,Health and Social Services,0000006894,EHR Project Director,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services (PSS) on the behalf of Department of Health and Social Services (HSS) is requesting proposals for the provision of EHR Project Director services.,2024-02-28 15:17 MST,2024-03-27 17:11 MDT,ocds-v9mmex-HSS01-24-0000006894,/tenders/ehr-project-director/ocds-v9mmex-HSS01-24-0000006894/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-03-27 17:06 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007360,Heavy Equipment Rental - Tsiigehtchic,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tsiigehtchic, NT.",2024-03-07 09:16 MST,2024-03-27 17:07 MDT,ocds-v9mmex-ECC01-24-0000007360,/tenders/heavy-equipment-rental-tsiigehtchic/ocds-v9mmex-ECC01-24-0000007360/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007359,Heavy Equipment Rental - Fort Liard,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Liard, NT.",2024-03-07 09:16 MST,2024-03-27 19:55 MDT,ocds-v9mmex-ECC01-24-0000007359,/tenders/heavy-equipment-rental-fort-liard/ocds-v9mmex-ECC01-24-0000007359/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007361,Heavy Equipment Rental - Tulita,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tulita, NT.",2024-03-07 11:07 MST,2024-03-27 19:56 MDT,ocds-v9mmex-GNWT1-24-0000007361,/tenders/heavy-equipment-rental-tulita/ocds-v9mmex-GNWT1-24-0000007361/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-03-27 19:56 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007365,Heavy Equipment Rental - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 11:07 MST,2024-03-27 18:58 MDT,ocds-v9mmex-GNWT1-24-0000007365,/tenders/heavy-equipment-rental-yellowknife/ocds-v9mmex-GNWT1-24-0000007365/,2024-03-28 10:47 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007293,Hypodermics Supply and Collection,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Provide products for Hypodermics Supply and Collection in accordance with the terms, conditions and requirements contained herein.",2024-03-08 17:06 MST,2024-03-27 17:08 MDT,ocds-v9mmex-NTH01-24-0000007293,/tenders/hypodermics-supply-and-collection/ocds-v9mmex-NTH01-24-0000007293/,2024-03-28 10:47 MDT
tender,2023-24,Environment and Climate Change,0000007386,JetA1 Into Storage Tank - Yellowknife,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Yellowknife, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-03-27 18:59 MDT,ocds-v9mmex-GNWT1-24-0000007386,/tenders/jeta1-into-storage-tank-yellowknife/ocds-v9mmex-GNWT1-24-0000007386/,2024-03-28 10:47 MDT
