model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-05-16 19:26 MDT
tender,2022-23,Justice,0000005793,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-31 17:07 MDT,2022-08-12 19:04 MDT,ocds-v9mmex-GNWT1-23-0000005793,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005793/,2024-05-16 19:26 MDT
tender,2021-22,Environment and Natural Resources,0000005286,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-30 11:07 MDT,2022-02-24 17:33 MST,ocds-v9mmex-GNWT1-22-0000005286,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005286/,2024-05-16 19:26 MDT
tender,2020-21,Environment and Natural Resources,0000004693,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-01-26 17:09 MST,2021-03-24 18:49 MDT,ocds-v9mmex-GNWT1-21-0000004693,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004693/,2024-05-16 19:26 MDT
tender,2020-21,Infrastructure,0000004563,Fort Liard Body Holding Building,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the supply and delivery of a body holding building at the health centre in Fort Liard.,2020-11-27 15:08 MST,2021-07-27 11:36 MDT,ocds-v9mmex-GNWT1-21-0000004563,/tenders/fort-liard-body-holding-building/ocds-v9mmex-GNWT1-21-0000004563/,2024-05-16 19:26 MDT
tender,2020-21,Health and Social Services,0000004479,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-24 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health & Social Services for the supply of seven (7) Half Ton 4x4 Four Door Trucks.,2020-11-10 17:08 MST,2021-03-29 15:48 MDT,ocds-v9mmex-GNWT1-21-0000004479,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004479/,2024-05-16 19:26 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-16 19:26 MDT
tender,2018-19,Environment and Natural Resources,0000003054,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Liard",2019-02-25 15:07 MST,2019-08-28 18:45 MDT,ocds-v9mmex-GNWT1-19-0000003054,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003054/,2024-05-16 19:26 MDT
tender,2018-19,Justice,0000002583,Multifunction Photocopier Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopier in Fort Liard.",2018-08-17 15:07 MDT,2018-12-25 17:47 MST,ocds-v9mmex-GNWT1-19-0000002583,/tenders/multifunction-photocopier-ft-liard/ocds-v9mmex-GNWT1-19-0000002583/,2024-05-16 19:26 MDT
tender,2017-18,Health and Social Services,0000001421,Centrifuges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-26 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Centrifuges for various Healthcare Facilities in the Northwest Territories.,2017-04-12 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001421,/tenders/centrifuges/ocds-v9mmex-GNWT1-18-0000001421/,2024-05-16 19:26 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-16 19:26 MDT
tender,2016-17,NWT Housing Corporation,0000000969,5 Passenger 4x4 Utility Vehicle x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 2 - 5 Passenger 4x4 Utility Vehicles.,2016-09-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000969,/tenders/5-passenger-4x4-utility-vehicle-x2/ocds-v9mmex-HC001-17-0000000969/,2024-05-16 19:26 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-05-16 19:26 MDT
tender,2013-14,Public Works & Services,SC438856,Fuel Supply & Delivery in Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-01-23 15:00 MST,Fuel Supply & Delivery in Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438856,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-14-SC438856/,2024-05-16 19:26 MDT
tender,2012-13,Public Works & Services,SO050982,Fuel Supply & Delivery in Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-12-13 15:00 MST,Fort Liard NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050982,/tenders/fuel-supply-delivery-in-fort-liard/ocds-v9mmex-GNWT1-13-SO050982/,2024-05-16 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM013325,New 2012 1/2 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-01 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013325,/tenders/new-2012-12-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PM013325/,2024-05-16 19:26 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-16 19:26 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-05-16 19:26 MDT
tender,2009-10,Transportation,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2009-09-28 15:00 MDT,"Electrical Equipment/Supply, Building C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901209,/tenders/electrical-equipmentsupply-building-construction-matls-electric-fencing/ocds-v9mmex-GNWT1-10-PO901209/,2024-05-16 19:26 MDT
tender,2009-10,NWT Housing Corporation,PM007726,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007726,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007726/,2024-05-16 19:26 MDT
tender,2009-10,NWT Housing Corporation,PM007725,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007725,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007725/,2024-05-16 19:26 MDT
tender,2009-10,NWT Housing Corporation,PM007729,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007729,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007729/,2024-05-16 19:26 MDT
tender,2009-10,NWT Housing Corporation,PM007721,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007721,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007721/,2024-05-16 19:26 MDT
