model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-06-08 01:58 MDT
tender,2008-09,Environment and Natural Resources,PM006790,Bottle Depot Services,Awarded,Sole Source,Direct,Services,General Contracting,,Bottle Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006790,/tenders/bottle-depot-services/ocds-v9mmex-GNWT1-09-PM006790/,2024-06-08 01:58 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-06-08 01:58 MDT
tender,2010-11,NWT Housing Corporation,PM010192,Material Supply RRAP Client Renovations,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Material Supply RRAP Client Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010192,/tenders/material-supply-rrap-client-renovations/ocds-v9mmex-HC001-11-PM010192/,2024-06-08 01:58 MDT
tender,2007-08,Transportation,CT100149,Holman Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Holman Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100149,/tenders/holman-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100149/,2024-06-08 01:58 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-06-08 01:58 MDT
tender,2008-09,Public Works & Services,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,"Fuel Delivery Truck - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413710,/tenders/fuel-delivery-truck-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PO413710/,2024-06-08 01:58 MDT
tender,2007-08,Public Works & Services,AC407256,8500 lbs. constr. matls. in DC3 12JL07 d,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,8500 lbs. constr. matls. in DC3 12JL07 d,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407256,/tenders/8500-lbs-constr-matls-in-dc3-12jl07-d/ocds-v9mmex-GNWT1-08-AC407256/,2024-06-08 01:58 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-06-08 01:58 MDT
tender,2008-09,Public Works & Services,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ulukhaktok 4 drums cetane fuel ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413563,/tenders/inuvik-ulukhaktok-4-drums-cetane-fuel-ad/ocds-v9mmex-GNWT1-09-AC413563/,2024-06-08 01:58 MDT
