model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005590,Compilation of Database,Awarded,Sole Source,Direct,Services,Forestry,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005590,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM005590/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005594,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005594,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005594/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005591,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005591,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005591/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005592,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005592,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005592/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004933,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004933,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004933/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005595,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005595,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005595/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005144,Birch Sap Activity,Awarded,Sole Source,Direct,Services,Forestry,,Birch Sap Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005144,/tenders/birch-sap-activity/ocds-v9mmex-GNWT1-08-PM005144/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004516,"Culture, Maintain & Grow Tree Seedlings",Awarded,Sole Source,Direct,Services,Forestry,,"Culture, Maintain & Grow Tree Seedlings",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004516,/tenders/culture-maintain-grow-tree-seedlings/ocds-v9mmex-GNWT1-07-PM004516/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005115,Fire fighting crew contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire fighting crew contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005115,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005115/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM004925,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004925,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004925/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005593,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005593,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005593/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM006269,Audit Photo Interpretation,Awarded,Sole Source,Direct,Services,Forestry,,Audit Photo Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006269,/tenders/audit-photo-interpretation/ocds-v9mmex-GNWT1-08-PM006269/,2024-06-09 13:01 MDT
tender,2007-08,Environment and Natural Resources,PM005698,Data Compilation of NWT plant specimens,Awarded,Sole Source,Direct,Services,Forestry,,Data Compilation of NWT plant specimens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005698,/tenders/data-compilation-of-nwt-plant-specimens/ocds-v9mmex-GNWT1-08-PM005698/,2024-06-09 13:01 MDT
