model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005380,Steel Buildings,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,Steel Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005380,/tenders/steel-buildings/ocds-v9mmex-GNWT1-08-PM005380/,2024-05-08 08:56 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-08 08:56 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-05-08 08:56 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-05-08 08:56 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-05-08 08:56 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-05-08 08:56 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-05-08 08:56 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-05-08 08:56 MDT
tender,2007-08,Environment and Natural Resources,PM005247,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005247,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005247/,2024-05-08 08:56 MDT
tender,2007-08,Environment and Natural Resources,PM005248,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005248,/tenders/av-gas/ocds-v9mmex-GNWT1-08-PM005248/,2024-05-08 08:56 MDT
