model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-06-02 05:51 MDT
tender,2007-08,Justice,PM005846,Consulting Services for Community Correc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Community Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005846,/tenders/consulting-services-for-community-correc/ocds-v9mmex-GNWT1-08-PM005846/,2024-06-02 05:51 MDT
tender,2007-08,Justice,PM005526,Peace Officer Identification System PO 7,Awarded,Sole Source,Direct,Goods,<Various>,,Peace Officer Identification System PO 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005526,/tenders/peace-officer-identification-system-po-7/ocds-v9mmex-GNWT1-08-PM005526/,2024-06-02 05:51 MDT
tender,2007-08,Justice,PM005665,See PM 004858 (PO406458) Original Tende,Awarded,Sole Source,Direct,Goods,Prefabricated Structures/Buildings,,See PM 004858 (PO406458) Original Tende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005665,/tenders/see-pm-004858-po406458-original-tende/ocds-v9mmex-GNWT1-08-PM005665/,2024-06-02 05:51 MDT
tender,2008-09,Transportation,SC791944,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791944,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-09-SC791944/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005278,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005278,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005278/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005284,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005284,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005284/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005281,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005281,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005281/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005520,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005520,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005520/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM006383,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006383,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006383/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005274,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005274,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005274/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005295,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005295,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005295/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005290,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005290,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005290/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005291,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005291,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005291/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005293,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005293,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005293/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005292,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005292,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005292/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005288,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005288,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005288/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005519,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005519,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005519/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005276,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005276,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005276/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM005287,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005287,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005287/,2024-06-02 05:51 MDT
tender,2007-08,Health and Social Services,PM006404,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006404,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM006404/,2024-06-02 05:51 MDT
tender,2011-12,Transportation,SC793522,Rental & Leasing: Equipment/Packer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment/Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793522,/tenders/rental-leasing-equipmentpacker/ocds-v9mmex-GNWT1-12-SC793522/,2024-06-02 05:51 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-06-02 05:51 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-06-02 05:51 MDT
tender,2005-06,Public Works & Services,AC100576,Charter Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100576,/tenders/charter-holman/ocds-v9mmex-GNWT1-06-AC100576/,2024-06-02 05:51 MDT
tender,2005-06,Transportation,PO900310,Traffic Counter Replacement and Upgrades,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Traffic Counter Replacement and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900310,/tenders/traffic-counter-replacement-and-upgrades/ocds-v9mmex-GNWT1-06-PO900310/,2024-06-02 05:51 MDT
tender,2005-06,Transportation,SC790644,MVWR - Topographic/Engineering Surveys,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,MVWR - Topographic/Engineering Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790644,/tenders/mvwr-topographicengineering-surveys/ocds-v9mmex-GNWT1-06-SC790644/,2024-06-02 05:51 MDT
tender,2006-07,Public Works & Services,SO400512,Supply and Installation of Knoll Product,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply and Installation of Knoll Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400512,/tenders/supply-and-installation-of-knoll-product/ocds-v9mmex-GNWT1-07-SO400512/,2024-06-02 05:51 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-06-02 05:51 MDT
tender,2014-15,Municipal and Community Affairs,SC443496,Course Instruction - As and When Communi,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction - As and When Communi,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443496,/tenders/course-instruction-as-and-when-communi/ocds-v9mmex-GNWT1-15-SC443496/,2024-06-02 05:51 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-06-02 05:51 MDT
tender,2014-15,Municipal and Community Affairs,SC945699,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC945699,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC945699/,2024-06-02 05:51 MDT
tender,2014-15,NWT Housing Corporation,PM016777,NWTHC - 2014 AHI - SAHTU,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,NWTHC - 2014 AHI - SAHTU,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016777,/tenders/nwthc-2014-ahi-sahtu/ocds-v9mmex-HC001-15-PM016777/,2024-06-02 05:51 MDT
