model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-05-14 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006980,Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-08-03 23:16 MDT,2023-10-20 12:55 MDT,ocds-v9mmex-HSS01-24-0000006980,/tenders/multifunction-photocopier/ocds-v9mmex-HSS01-24-0000006980/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006613,Cardiac Stress Test and ECGs,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposals from qualified proponents for the provision Cardiac Stress Test and ECGs.,2023-07-31 15:06 MDT,2024-03-11 11:31 MDT,ocds-v9mmex-GNWT1-24-0000006613,/tenders/cardiac-stress-test-and-ecgs/ocds-v9mmex-GNWT1-24-0000006613/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006965,Extended Care Furniture & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Extended Care Furniture & Equip in Yellowknife, NT.",2023-08-14 15:07 MDT,2024-02-29 18:36 MST,ocds-v9mmex-GNWT1-24-0000006965,/tenders/extended-care-furniture-equip/ocds-v9mmex-GNWT1-24-0000006965/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006973,Conference Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Conference Planning Services in Yellowknife, NT.",2023-08-02 15:16 MDT,2024-02-23 18:42 MST,ocds-v9mmex-HSS01-24-0000006973,/tenders/conference-planning-services/ocds-v9mmex-HSS01-24-0000006973/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006963,Healthcare Facility Equipment & Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders from qualified vendors for the supply of Medical Equipment in Yellowknife, NT.",2023-08-04 09:16 MDT,2024-03-04 18:33 MST,ocds-v9mmex-HSS01-24-0000006963,/tenders/healthcare-facility-equipment-storage/ocds-v9mmex-HSS01-24-0000006963/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000007001,Program Planning & Design - SSA Release,Awarded,Request for Proposal under SSA,Selective (Prequalified),Services,<Not Specified>,2023-09-08 15:00 MDT,"Invitational Request for Proposal for SA100046, Category 1

Procurement Shared Services(PSS) is requesting for proposal on behalf of the Department of Health and Social Services (HSS) from SSA Holders for the provision of Program Planning & Design Consulting Services.  This is an invitational request for proposal for SA100046, Category 1.",2023-08-15 11:06 MDT,2024-02-23 18:47 MST,ocds-v9mmex-GNWT1-24-0000007001,/tenders/program-planning-design-ssa-release/ocds-v9mmex-GNWT1-24-0000007001/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006907,Compact SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of Two (2) Compact SUVs.,2023-07-24 15:16 MDT,2023-11-29 12:13 MST,ocds-v9mmex-HSS01-24-0000006907,/tenders/compact-suvs/ocds-v9mmex-HSS01-24-0000006907/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006897,Clinic Meeting Room FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinic Meeting Room FFE in Yellowknife, NT.",2023-07-25 17:15 MDT,2023-12-19 18:57 MST,ocds-v9mmex-HSS01-24-0000006897,/tenders/clinic-meeting-room-ffe/ocds-v9mmex-HSS01-24-0000006897/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006779,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006779,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-GNWT1-24-0000006779/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006774,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Health And Social Services for the Lease of One (1) Multifunction Colour Photocopier, in Yellowknife, NT.",2023-06-14 17:15 MDT,2023-10-23 18:02 MDT,ocds-v9mmex-HSS01-24-0000006774,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-HSS01-24-0000006774/,2024-05-29 16:00 MDT
tender,2023-24,Health and Social Services,0000006693,Clinical Office FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-29 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinical Office FFE in Yellowknife, NT.",2023-05-17 09:15 MDT,2023-09-29 16:19 MDT,ocds-v9mmex-HSS01-24-0000006693,/tenders/clinical-office-ffe/ocds-v9mmex-HSS01-24-0000006693/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006520,Medical FFE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Medical FFE in Yellowknife, NT.",2023-02-27 17:06 MST,2023-09-04 11:35 MDT,ocds-v9mmex-GNWT1-23-0000006520,/tenders/medical-ffe/ocds-v9mmex-GNWT1-23-0000006520/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006394,Clinical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Department of Health and Social Services (HSS) is requesting tenders for the supply of Clinical Equipment in Yellowknife, NT.",2023-03-03 15:06 MST,2023-09-12 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006394,/tenders/clinical-equipment/ocds-v9mmex-GNWT1-23-0000006394/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006255,Mammography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision Mammography Systems.,2022-12-20 15:07 MST,2023-09-01 01:01 MDT,ocds-v9mmex-GNWT1-23-0000006255,/tenders/mammography-systems/ocds-v9mmex-GNWT1-23-0000006255/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006166,Thermo Fisher Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Thermo Fisher Medical Fridges and Freezers in Yellowknife, NT.",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006166,/tenders/thermo-fisher-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006166/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006167,PHCBi Medical Fridges and Freezers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-11-14 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of PHCBi Medical Fridges and Freezers in Yellowknife, NT",2022-10-21 17:07 MDT,2023-01-23 12:27 MST,ocds-v9mmex-GNWT1-23-0000006167,/tenders/phcbi-medical-fridges-and-freezers/ocds-v9mmex-GNWT1-23-0000006167/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006113,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-08 15:33 MST,ocds-v9mmex-GNWT1-23-0000006113,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006113/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006114,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-02-15 18:35 MST,ocds-v9mmex-GNWT1-23-0000006114,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006114/,2024-05-29 16:00 MDT
tender,2022-23,Health and Social Services,0000006116,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the lease of one new and unused Multifunction Colour Photocopier.",2022-09-01 11:07 MDT,2023-03-03 17:33 MST,ocds-v9mmex-GNWT1-23-0000006116,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006116/,2024-05-29 16:00 MDT
