model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442875,Groceries for FS005 - Fort Simpson - Deh,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for FS005 - Fort Simpson - Deh,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442875,/tenders/groceries-for-fs005-fort-simpson-deh/ocds-v9mmex-GNWT1-15-PO442875/,2024-05-28 03:12 MDT
tender,2013-14,Environment and Natural Resources,PO436619,Groceries for the Fire Crews,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for the Fire Crews,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436619,/tenders/groceries-for-the-fire-crews/ocds-v9mmex-GNWT1-14-PO436619/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO443100,Groceries for ZF-017,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-017,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443100,/tenders/groceries-for-zf-017/ocds-v9mmex-GNWT1-15-PO443100/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO443474,Groceries for ZF-102,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-102,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443474,/tenders/groceries-for-zf-102/ocds-v9mmex-GNWT1-15-PO443474/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO443476,Groceries for ZF-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443476,/tenders/groceries-for-zf-014/ocds-v9mmex-GNWT1-15-PO443476/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO443477,Groceries YZ-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries YZ-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443477,/tenders/groceries-yz-014/ocds-v9mmex-GNWT1-15-PO443477/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO443872,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443872,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443872/,2024-05-28 03:12 MDT
tender,2014-15,Environment and Natural Resources,PO443874,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443874,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443874/,2024-05-28 03:12 MDT
tender,2013-14,Environment and Natural Resources,PM015288,Groceries for SS003,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015288,/tenders/groceries-for-ss003/ocds-v9mmex-GNWT1-14-PM015288/,2024-05-28 03:12 MDT
