model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-05-19 03:52 MDT
tender,2012-13,Transportation,SC792972,Electrical Power Supply to the new Airpo,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Electrical Power Supply to the new Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792972,/tenders/electrical-power-supply-to-the-new-airpo/ocds-v9mmex-GNWT1-11-SC792972/,2024-05-19 03:52 MDT
tender,2012-13,Transportation,CT100973,Deh Cho Bridge Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deh Cho Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100973,/tenders/deh-cho-bridge-construction/ocds-v9mmex-GNWT1-11-CT100973/,2024-05-19 03:52 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-05-19 03:52 MDT
tender,2010-11,Transportation,SC793119,Brush Cutting at Km 66 Pit,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Brush Cutting at Km 66 Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793119,/tenders/brush-cutting-at-km-66-pit/ocds-v9mmex-GNWT1-11-SC793119/,2024-05-19 03:52 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-05-19 03:52 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-05-19 03:52 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-05-19 03:52 MDT
tender,2010-11,Transportation,SC793333,Gameti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Gameti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793333,/tenders/gameti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793333/,2024-05-19 03:52 MDT
tender,2010-11,Transportation,CT101005,Equipment and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101005,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101005/,2024-05-19 03:52 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-05-19 03:52 MDT
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-19 03:52 MDT
