model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Finance,PO438759,Printing - Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2014-01-09 15:00 MST,Printing - Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438759,/tenders/printing-main-estimates/ocds-v9mmex-GNWT1-14-PO438759/,2024-06-06 10:48 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014713,Printing Services for the 2013 Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2013-01-30 15:00 MST,Printing Services for the 2013 Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014713,/tenders/printing-services-for-the-2013-road-and-campground-guide/ocds-v9mmex-GNWT1-13-PM014713/,2024-06-06 10:48 MDT
tender,2012-13,NWT Housing Corporation,PM014168,2013 Commercial Prining Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-09-28 15:00 MDT,2013 Commercial Prining Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014168,/tenders/2013-commercial-prining-services/ocds-v9mmex-HC001-13-PM014168/,2024-06-06 10:48 MDT
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-06-06 10:48 MDT
tender,2010-11,Environment and Natural Resources,PM011362,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-03-04 15:00 MST,Print Report - Ecological Regions of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011362,/tenders/print-report-ecological-regions-of-the-northwest-territories-southern-arctic/ocds-v9mmex-GNWT1-11-PM011362/,2024-06-06 10:48 MDT
tender,2010-11,Transportation,SC793224,Graphic Design for French Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-02-24 15:00 MST,Graphic Design for French Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793224,/tenders/graphic-design-for-french-driver-manuals/ocds-v9mmex-GNWT1-11-SC793224/,2024-06-06 10:48 MDT
tender,2010-11,NWT Housing Corporation,PM012055,2010/2011 Commercial printing services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-09-27 15:00 MDT,2010/2011 Commercial printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012055,/tenders/20102011-commercial-printing-services/ocds-v9mmex-HC001-11-PM012055/,2024-06-06 10:48 MDT
tender,2010-11,Assembly,PM010176,REF: SC421808 - History in the Making Vol 2,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-07-30 15:00 MDT,REF: SC421808 - History in the Making Vo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010176,/tenders/ref-sc421808-history-in-the-making-vol-2/ocds-v9mmex-GNWT1-11-PM010176/,2024-06-06 10:48 MDT
tender,2010-11,Health and Social Services,PM009593,SC420274 - Supply and Delivery of the 2010 Help Directory,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-04-06 15:00 MDT,Supply and Delivery of the 2010 Help Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009593,/tenders/sc420274-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009593/,2024-06-06 10:48 MDT
tender,2009-10,NWT Housing Corporation,PM009464,2010 Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-03-05 15:00 MST,2010 Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009464,/tenders/2010-commercial-printing-services/ocds-v9mmex-HC001-10-PM009464/,2024-06-06 10:48 MDT
tender,2009-10,Human Resources,PM009159,Custom Print - Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-01-15 15:00 MST,Custom Print - Collective Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009159,/tenders/custom-print-collective-agreement/ocds-v9mmex-GNWT1-10-PM009159/,2024-06-06 10:48 MDT
tender,2009-10,Finance,PM008952,Custom Printing 2010-2011 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-11-20 15:00 MST,Custom Printing 2010-2011 Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008952,/tenders/custom-printing-2010-2011-main-estimates/ocds-v9mmex-GNWT1-10-PM008952/,2024-06-06 10:48 MDT
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-06-06 10:48 MDT
tender,2009-10,Health and Social Services,PM007889,Reproduction of Safe Travel Plan Pads,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-05-07 15:00 MDT,Reproduction of Safe Travel Plan Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007889,/tenders/reproduction-of-safe-travel-plan-pads/ocds-v9mmex-GNWT1-10-PM007889/,2024-06-06 10:48 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-06-06 10:48 MDT
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-06-06 10:48 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-06-06 10:48 MDT
tender,2007-08,Environment and Natural Resources,PM005900,Printing Services,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-02-01 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005900,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005900/,2024-06-06 10:48 MDT
tender,2007-08,"Education, Culture and Employment",PM005719,"Design, Layout and Delivery of Career Scapes 2007 Magazine",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-12-07 15:00 MST,"Design, Layout and Delivery of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005719,/tenders/design-layout-and-delivery-of-career-scapes-2007-magazine/ocds-v9mmex-GNWT1-08-PM005719/,2024-06-06 10:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005004,"Design, Production, Print and Delivery of Product Development Projects",Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-07-20 15:00 MDT,"Design, Production, Print and Delivery o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005004,/tenders/design-production-print-and-delivery-of-product-development-projects/ocds-v9mmex-GNWT1-08-PM005004/,2024-06-06 10:48 MDT
tender,2007-08,Justice,PM005017,Printing Services SOA RFP 406704,Awarded,RFP for new Standing Offer,Open (Competitive),Services,Printing/Production,2007-07-03 15:00 MDT,Printing Services SOA RFP 406704,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005017,/tenders/printing-services-soa-rfp-406704/ocds-v9mmex-GNWT1-08-PM005017/,2024-06-06 10:48 MDT
tender,2006-07,NWT Housing Corporation,PM004184,Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-01-29 15:00 MST,Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004184,/tenders/commercial-printing-services/ocds-v9mmex-HC001-07-PM004184/,2024-06-06 10:48 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-06-06 10:48 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-06-06 10:48 MDT
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-06-06 10:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-06-06 10:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-06-06 10:48 MDT
tender,2006-07,FMBS,PM003729,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-31 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003729,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-07-PM003729/,2024-06-06 10:48 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-06-06 10:48 MDT
tender,2005-06,"Education, Culture and Employment",PM002604,Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-01-27 15:00 MST,Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002604,/tenders/printing/ocds-v9mmex-GNWT1-06-PM002604/,2024-06-06 10:48 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-06-06 10:48 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-06-06 10:48 MDT
tender,2005-06,FMBS,PM002258,Custom Printing of 2004-05 Results Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-01 15:00 MDT,Custom Printing of 2004-05 Results Repor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002258,/tenders/custom-printing-of-2004-05-results-report/ocds-v9mmex-GNWT1-06-PM002258/,2024-06-06 10:48 MDT
tender,2005-06,Public Works & Services,SO050118,Polar Bear Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-06 15:00 MDT,Polar Bear Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050118,/tenders/polar-bear-business-cards/ocds-v9mmex-GNWT1-06-SO050118/,2024-06-06 10:48 MDT
tender,2005-06,Public Works & Services,SO050113,Legislative Assembly Stationary,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-05 15:00 MDT,Legislative Assembly Stationary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050113,/tenders/legislative-assembly-stationary/ocds-v9mmex-GNWT1-06-SO050113/,2024-06-06 10:48 MDT
tender,2004-05,RWED,PM001149,Revision and Reprint of 2005 NWT Map,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-02-03 15:00 MST,Revision and Reprint of 2005 NWT Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001149,/tenders/revision-and-reprint-of-2005-nwt-map/ocds-v9mmex-GNWT1-05-PM001149/,2024-06-06 10:48 MDT
tender,2004-05,"Education, Culture and Employment",PM000920,Print Consultation Guides in English and French,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-11-15 15:00 MST,Print Consultation Guides in English and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000920,/tenders/print-consultation-guides-in-english-and-french/ocds-v9mmex-GNWT1-05-PM000920/,2024-06-06 10:48 MDT
tender,2004-05,Public Works & Services,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-20 15:00 MDT,Photocopying and Bindery Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050010,/tenders/photocopying-and-bindery-services-on-an-as-and-when-required-basis/ocds-v9mmex-GNWT1-05-SO050010/,2024-06-06 10:48 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-06-06 10:48 MDT
tender,2004-05,Health and Social Services,PM000718,NWT Injury Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2004-07-12 15:00 MDT,NWT Injury Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000718,/tenders/nwt-injury-report/ocds-v9mmex-GNWT1-05-PM000718/,2024-06-06 10:48 MDT
tender,2003-04,Health and Social Services,PM001277,Printing of the ISDM report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2004-03-15 15:00 MST,Printing of the ISDM report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001277,/tenders/printing-of-the-isdm-report/ocds-v9mmex-GNWT1-05-PM001277/,2024-06-06 10:48 MDT
