model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,CT101182,Noth Slave Young Offenders Facility Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,Noth Slave Young Offenders Facility Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101182,/tenders/noth-slave-young-offenders-facility-upgrade/ocds-v9mmex-GNWT1-12-CT101182/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,SC793823,PWNHC Emergency Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-08 15:00 MST,PWNHC Emergency Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793823,/tenders/pwnhc-emergency-roof-repair/ocds-v9mmex-GNWT1-12-SC793823/,2024-06-18 11:19 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,CT101107,Stanton Hospital Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-10 15:00 MST,Stanton Hospital Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101107,/tenders/stanton-hospital-fall-protection/ocds-v9mmex-GNWT1-12-CT101107/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,SC793727,North Slave Probation Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-14 15:00 MST,North Slave Probation Tenant Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793727,/tenders/north-slave-probation-tenant-improvements/ocds-v9mmex-GNWT1-12-SC793727/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,CT100991,Stanton Hospital - HVAC Upgrade Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-02 15:00 MST,Stanton Hospital - HVAC Upgrade Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100991,/tenders/stanton-hospital-hvac-upgrade-phase-2/ocds-v9mmex-GNWT1-12-CT100991/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,CT101118,ENR WAREHOUSE ENVELOPE UPGRADE,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-10-28 15:00 MDT,ENR WAREHOUSE ENVELOPE UPGRADE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101118,/tenders/enr-warehouse-envelope-upgrade/ocds-v9mmex-GNWT1-12-CT101118/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,SC428153,Laing Building 6th Floor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-27 15:00 MDT,Laing Building 6th Floor Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428153,/tenders/laing-building-6th-floor-renovations/ocds-v9mmex-GNWT1-12-SC428153/,2024-06-18 11:19 MDT
tender,2011-12,Public Works & Services,CT101125,Stuart Hodgson Building Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-04 15:00 MDT,Stuart Hodgson Building Interior Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101125,/tenders/stuart-hodgson-building-interior-renovations/ocds-v9mmex-GNWT1-12-CT101125/,2024-06-18 11:19 MDT
tender,2011-12,NWT Housing Corporation,PM012531,2011/2012 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-28 15:00 MDT,2011/2012 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012531,/tenders/20112012-furnace-servicing/ocds-v9mmex-HC001-12-PM012531/,2024-06-18 11:19 MDT
