model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO900969,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900969,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO900969/,2024-05-20 15:20 MDT
tender,2008-09,Transportation,PO901018,PhotoCopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,PhotoCopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901018,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO901018/,2024-05-20 15:20 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-05-20 15:20 MDT
tender,2008-09,Municipal and Community Affairs,PM008650,Rubber Stamps,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Rubber Stamps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008650,/tenders/rubber-stamps/ocds-v9mmex-GNWT1-09-PM008650/,2024-05-20 15:20 MDT
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-05-20 15:20 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-05-20 15:20 MDT
tender,2008-09,Environment and Natural Resources,PM006584,Forest Management Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forest Management Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006584,/tenders/forest-management-forms/ocds-v9mmex-GNWT1-09-PM006584/,2024-05-20 15:20 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-05-20 15:20 MDT
tender,2008-09,Environment and Natural Resources,PM006332,Office furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-07 15:00 MDT,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006332,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM006332/,2024-05-20 15:20 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-05-20 15:20 MDT
tender,2008-09,NWT Housing Corporation,PM006546,2008 Printer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-20 15:00 MDT,2008 Printer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006546,/tenders/2008-printer-equipment-supply/ocds-v9mmex-HC001-09-PM006546/,2024-05-20 15:20 MDT
tender,2008-09,Stanton,PM007261,SOA90039,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-19 15:00 MST,SOA90039 - Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007261,/tenders/soa90039/ocds-v9mmex-STHA-09-PM007261/,2024-05-20 15:20 MDT
tender,2008-09,Stanton,PM006381,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2008-06-04 15:00 MDT,Photocopier Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006381,/tenders/photocopier-replacement/ocds-v9mmex-STHA-09-PM006381/,2024-05-20 15:20 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007470,Contex Map Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-19 15:00 MST,Contex Map Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007470,/tenders/contex-map-scanner/ocds-v9mmex-GNWT1-09-PM007470/,2024-05-20 15:20 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007252,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-12-11 15:00 MST,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007252,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM007252/,2024-05-20 15:20 MDT
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-05-20 15:20 MDT
tender,2008-09,Environment and Natural Resources,PM007391,Interactive whiteboard system and projector,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-01-30 15:00 MST,Interactive whiteboard system and projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007391,/tenders/interactive-whiteboard-system-and-projector/ocds-v9mmex-GNWT1-09-PM007391/,2024-05-20 15:20 MDT
tender,2008-09,Environment and Natural Resources,PM007458,Primera Technologies Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-12 15:00 MST,Primera Technologies Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007458,/tenders/primera-technologies-printer/ocds-v9mmex-GNWT1-09-PM007458/,2024-05-20 15:20 MDT
tender,2008-09,Environment and Natural Resources,PM006498,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-10 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006498,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006498/,2024-05-20 15:20 MDT
tender,2008-09,Finance,PM006679,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-07-31 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006679,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006679/,2024-05-20 15:20 MDT
tender,2008-09,Health and Social Services,PM007514,Microfiche Reader/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-27 15:00 MST,Microfiche Reader/Scanner for the Childr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007514,/tenders/microfiche-readerscanner/ocds-v9mmex-GNWT1-09-PM007514/,2024-05-20 15:20 MDT
tender,2008-09,"Education, Culture and Employment",PM006171,Five Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-05-02 15:00 MDT,Five Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006171,/tenders/five-photocopiers/ocds-v9mmex-GNWT1-09-PM006171/,2024-05-20 15:20 MDT
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-05-20 15:20 MDT
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-05-20 15:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004733,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004733,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004733/,2024-05-20 15:20 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005891,Photocopying and bindery,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Photocopying and bindery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005891,/tenders/photocopying-and-bindery/ocds-v9mmex-GNWT1-08-PM005891/,2024-05-20 15:20 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-20 15:20 MDT
tender,2007-08,Environment and Natural Resources,PM005916,Enclosed Export Permit Envelopes,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Enclosed Export Permit Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005916,/tenders/enclosed-export-permit-envelopes/ocds-v9mmex-GNWT1-08-PM005916/,2024-05-20 15:20 MDT
tender,2007-08,Environment and Natural Resources,PM005949,Office Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005949,/tenders/office-equipment/ocds-v9mmex-GNWT1-08-PM005949/,2024-05-20 15:20 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-05-20 15:20 MDT
tender,2007-08,Assembly,PM006449,19 Multi-Function Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-30 15:00 MDT,19 Multi-Function Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006449,/tenders/19-multi-function-machines/ocds-v9mmex-GNWT1-08-PM006449/,2024-05-20 15:20 MDT
