model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM009826,Healthy Food for Learning,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-05-18 15:00 MDT,Healthy Food for Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009826,/tenders/healthy-food-for-learning/ocds-v9mmex-GNWT1-11-PM009826/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-05-28 14:11 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-28 14:11 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-05-28 14:11 MDT
tender,2008-09,"Education, Culture and Employment",PM008796,Vehicle lease,Awarded,Sole Source,Direct,Services,General Contracting,,Vehicle lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008796,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM008796/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009081,LINX Conference,Awarded,Sole Source,Direct,Services,General Contracting,,LINX Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009081,/tenders/linx-conference/ocds-v9mmex-GNWT1-10-PM009081/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009650,Jobmatics - Focusing my career my way,Awarded,Sole Source,Direct,Services,General Contracting,,Jobmatics - Focusing my career my way,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009650,/tenders/jobmatics-focusing-my-career-my-way/ocds-v9mmex-GNWT1-10-PM009650/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009045,Landscape images for natural history exh,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Landscape images for natural history exh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009045,/tenders/landscape-images-for-natural-history-exh/ocds-v9mmex-GNWT1-10-PM009045/,2024-05-28 14:11 MDT
tender,2009-10,"Education, Culture and Employment",PM009651,Facilitator for the Aboriginal Language,Awarded,Sole Source,Direct,Services,General Contracting,,Facilitator for the Aboriginal Language,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009651,/tenders/facilitator-for-the-aboriginal-language/ocds-v9mmex-GNWT1-10-PM009651/,2024-05-28 14:11 MDT
tender,2010-11,"Education, Culture and Employment",PM009653,Technical support and licence renewal f,Awarded,Sole Source,Direct,Services,General Contracting,,Technical support and licence renewal f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009653,/tenders/technical-support-and-licence-renewal-f/ocds-v9mmex-GNWT1-11-PM009653/,2024-05-28 14:11 MDT
