model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-05-30 05:40 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-05-30 05:40 MDT
tender,2010-11,Public Works & Services,SC792843,Provide Commissioning Documents,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Provide Commissioning Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792843,/tenders/provide-commissioning-documents/ocds-v9mmex-GNWT1-11-SC792843/,2024-05-30 05:40 MDT
tender,2011-12,NWT Housing Corporation,PM012323,Carpentry Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012323,/tenders/carpentry-services/ocds-v9mmex-HC001-12-PM012323/,2024-05-30 05:40 MDT
tender,2011-12,NWT Housing Corporation,PM012319,Building Material Supply,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Building Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012319,/tenders/building-material-supply/ocds-v9mmex-HC001-12-PM012319/,2024-05-30 05:40 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-30 05:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011435,Solar Power Equipment - 60th Parallel,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Solar Power Equipment - 60th Parallel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011435,/tenders/solar-power-equipment-60th-parallel/ocds-v9mmex-GNWT1-11-PM011435/,2024-05-30 05:40 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-30 05:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-05-30 05:40 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011906,Arts & Craft Show,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Arts & Craft Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011906,/tenders/arts-craft-show/ocds-v9mmex-GNWT1-12-PM011906/,2024-05-30 05:40 MDT
