model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000007323,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-03-05 15:16 MST,2024-03-25 17:08 MDT,ocds-v9mmex-JUS01-24-0000007323,/tenders/deputy-rental-officer/ocds-v9mmex-JUS01-24-0000007323/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000007261,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-03-21 19:42 MDT,ocds-v9mmex-GNWT1-24-0000007261,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007261/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000007056,Air Charter Hay River,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting tender submissions from qualified vendors for Air Charter Services from Hay River, NT.",2023-10-09 09:07 MDT,2023-10-25 17:15 MDT,ocds-v9mmex-GNWT1-24-0000007056,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000007056/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006921,NSCC Food Catering - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for Catering Services (Dinner) at the North Slave Correctional Centre in Yellowknife, NT.",2023-08-09 11:07 MDT,2023-09-13 12:59 MDT,ocds-v9mmex-GNWT1-24-0000006921,/tenders/nscc-food-catering-dinner/ocds-v9mmex-GNWT1-24-0000006921/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006902,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tender submissions for Air Charter Services from Inuvik, NT.",2023-07-19 17:15 MDT,2023-07-28 12:37 MDT,ocds-v9mmex-JUS01-24-0000006902,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006902/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006838,Air Charter Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-18 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Hay River, NT.",2023-07-13 17:07 MDT,2023-07-20 20:08 MDT,ocds-v9mmex-GNWT1-24-0000006838,/tenders/air-charter-hay-river/ocds-v9mmex-GNWT1-24-0000006838/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006816,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Liard, NT.",2023-07-05 11:07 MDT,2023-07-20 12:40 MDT,ocds-v9mmex-GNWT1-24-0000006816,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006816/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006802,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-06-23 17:15 MDT,2023-07-04 16:56 MDT,ocds-v9mmex-JUS01-24-0000006802,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000006802/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006793,Air Charter Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2023-06-20 17:07 MDT,2023-06-26 18:21 MDT,ocds-v9mmex-GNWT1-24-0000006793,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000006793/,2024-05-04 05:50 MDT
tender,2023-24,Justice,0000006704,Air Charter: Yellowknife,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for the provision of Air Charter Services from Yellowknife, NT.",2023-05-12 15:07 MDT,2023-05-15 19:35 MDT,ocds-v9mmex-GNWT1-24-0000006704,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-24-0000006704/,2024-05-04 05:50 MDT
