model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414411,"Maintenance Services - Tulita, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414411,/tenders/maintenance-services-tulita-nt/ocds-v9mmex-GNWT1-09-SO414411/,2024-05-28 06:32 MDT
tender,2008-09,Transportation,PO901064,Supply and Deliver Material,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment/Supply,2009-01-20 15:00 MST,Supply and Deliver Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901064,/tenders/supply-and-deliver-material/ocds-v9mmex-GNWT1-09-PO901064/,2024-05-28 06:32 MDT
tender,2008-09,Transportation,AC600220,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600220,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600220/,2024-05-28 06:32 MDT
tender,2008-09,Public Works & Services,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-07-31 15:00 MDT,Janitorial Suppliers - School Tulita (PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO808252,/tenders/janitorial-suppliers-school-tulita-po40825203/ocds-v9mmex-GNWT1-09-PO808252/,2024-05-28 06:32 MDT
tender,2008-09,Transportation,CT100709,Tulita Ice Bridge Construction,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Tulita Ice Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100709,/tenders/tulita-ice-bridge-construction/ocds-v9mmex-GNWT1-09-CT100709/,2024-05-28 06:32 MDT
tender,2008-09,Environment and Natural Resources,PM006651,22' Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,22' Jet Boat 330hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006651,/tenders/22-jet-boat/ocds-v9mmex-GNWT1-09-PM006651/,2024-05-28 06:32 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-05-28 06:32 MDT
tender,2008-09,Public Works & Services,SC791849,"Fuel Sales, Dispensing, & Delivery Services-Tulita, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-27 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791849,/tenders/fuel-sales-dispensing-delivery-services-tulita-nt/ocds-v9mmex-GNWT1-09-SC791849/,2024-05-28 06:32 MDT
tender,2008-09,Public Works & Services,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-15 15:00 MDT,16AP08 Tulita-NWells and 17AP NWells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410934,/tenders/16ap08-tulita-nwells-and-17ap-nwells-tulita-return-11-15-passengers-each-way/ocds-v9mmex-GNWT1-09-AC410934/,2024-05-28 06:32 MDT
tender,2008-09,Public Works & Services,AC410768,Inuvik-NWells-Tulita 16AP08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-07 15:00 MDT,Inuvik-NWells-Tulita 16AP08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410768,/tenders/inuvik-nwells-tulita-16ap08/ocds-v9mmex-GNWT1-09-AC410768/,2024-05-28 06:32 MDT
