model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010206,2010-11 CARE Renovations - Client # 11,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 11,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010206,/tenders/2010-11-care-renovations-client-11/ocds-v9mmex-HC001-11-PM010206/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010207,2010-11 RRAP Renovation - 1 Client,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 RRAP Renovation - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010207,/tenders/2010-11-rrap-renovation-1-client/ocds-v9mmex-HC001-11-PM010207/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010197,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 1 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010197,/tenders/2010-11-care-renovations-client-1-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010197/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010198,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations Client # 2 - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010198,/tenders/2010-11-care-renovations-client-2-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010198/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010200,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renoavations Client # 3 - A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010200,/tenders/2010-11-care-renoavations-client-3-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010200/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010201,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 4 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010201,/tenders/2010-11-care-renovations-client-4-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010201/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010202,2010-11 CARE Renovations - Client # 5 - Tuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 5 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010202,/tenders/2010-11-care-renovations-client-5-tuk/ocds-v9mmex-HC001-11-PM010202/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010203,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - Client # 6 -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010203,/tenders/2010-11-care-renovations-client-6-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010203/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010204,2010-11 CARE Renovations - 3 Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 CARE Renovations - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010204,/tenders/2010-11-care-renovations-3-clients/ocds-v9mmex-HC001-11-PM010204/,2024-05-24 12:29 MDT
tender,2010-11,NWT Housing Corporation,PM010205,2010-11 PM CARE 10x Clients,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-08-12 15:00 MDT,2010-11 PM CARE 10x Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010205,/tenders/2010-11-pm-care-10x-clients/ocds-v9mmex-HC001-11-PM010205/,2024-05-24 12:29 MDT
