model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006931,2023-24 Home Repair Program 19311 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in the community of Wrigley,2023-07-26 11:07 MDT,2023-08-10 19:22 MDT,ocds-v9mmex-HC001-24-0000006931,/tenders/2023-24-home-repair-program-19311-sse/ocds-v9mmex-HC001-24-0000006931/,2024-05-18 16:08 MDT
tender,2023-24,NWT Housing Corporation,0000006933,2023-24 Home Repair Program 19517 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in Wrigley, NT.",2023-07-26 11:07 MDT,2024-01-30 15:38 MST,ocds-v9mmex-HC001-24-0000006933,/tenders/2023-24-home-repair-program-19517-sse/ocds-v9mmex-HC001-24-0000006933/,2024-05-18 16:08 MDT
tender,2023-24,NWT Housing Corporation,0000006778,2023-24 Duplex Mechanical Room Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-07 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the mechanical room of a duplex in Wrigley, NT.",2023-06-15 17:07 MDT,2023-12-19 11:48 MST,ocds-v9mmex-HC001-24-0000006778,/tenders/2023-24-duplex-mechanical-room-retrofit-sse/ocds-v9mmex-HC001-24-0000006778/,2024-05-18 16:08 MDT
tender,2022-23,NWT Housing Corporation,0000006313,2022-23 Home Repair Program 16565 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-24 15:00 MST,"Home Repair Program client in Wrigley, NT
Sewer tank and sewer line replacement",2022-12-19 11:07 MST,2023-07-07 17:37 MDT,ocds-v9mmex-HC001-23-0000006313,/tenders/2022-23-home-repair-program-16565-sse/ocds-v9mmex-HC001-23-0000006313/,2024-05-18 16:08 MDT
tender,2020-21,NWT Housing Corporation,0000004201,2020-21 Two Mechanical Room Retrofits - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corp. (NWTHC) for the Retrofit of two mechanical rooms in two duplexes in Wrigley, NT.",2020-07-15 15:15 MDT,2021-11-23 01:08 MST,ocds-v9mmex-HC001-21-0000004201,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-21-0000004201/,2024-05-18 16:08 MDT
tender,2019-20,NWT Housing Corporation,0000003961,2020-21 Two Mechanical Room Retrofits - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the retrofit of two mechanical rooms for two duplexes in Wrigley, NT.",2020-03-06 15:08 MST,2024-01-30 14:49 MST,ocds-v9mmex-HC001-20-0000003961,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-20-0000003961/,2024-05-18 16:08 MDT
tender,2017-18,NWT Housing Corporation,0000001621,2017-18 One HELP Unit Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 One HELP Unit Renovation - Supply, Ship & Erect - provide and install 2 doors and Vinylplank flooring, Wrigley",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001621,/tenders/2017-18-one-help-unit-renovation-sse/ocds-v9mmex-HC001-18-0000001621/,2024-05-18 16:08 MDT
tender,2016-17,NWT Housing Corporation,0000000748,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-22 15:00 MDT,"Roofing Replacement ONE UNIT Wrigley, NT.",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000748,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000748/,2024-05-18 16:08 MDT
tender,2015-16,NWT Housing Corporation,PM017541,2015-16 Preventative Maintenance -SSE Various Communities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"PM work in Wrigley, Nahanni Butte, Trout Lake & Jean Marie River.",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017541,/tenders/2015-16-preventative-maintenance-sse-various-communities/ocds-v9mmex-HC001-16-PM017541/,2024-05-18 16:08 MDT
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-05-18 16:08 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-05-18 16:08 MDT
