model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014493,Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014493,/tenders/chimney-replacement/ocds-v9mmex-HC001-13-PM014493/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM014492,Four Unit Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-11 15:00 MST,Four Unit Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014492,/tenders/four-unit-repair/ocds-v9mmex-HC001-13-PM014492/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM014376,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOY,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014376,/tenders/2013-design-build-shopsoffices-tuktoyaktuk/ocds-v9mmex-HC001-13-PM014376/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM014200,Two Client Chimney Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-18 15:00 MDT,Two Client Chimney Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014200,/tenders/two-client-chimney-replacements/ocds-v9mmex-HC001-13-PM014200/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM014086,Emergency Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-04 15:00 MDT,Emergency Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014086,/tenders/emergency-repair-1-client/ocds-v9mmex-HC001-13-PM014086/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM013896,One HELP Unit Repair - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,One HELP Unit Repair - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013896,/tenders/one-help-unit-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013896/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM013779,3 CARE CLIENT REPAIR - TUKTOYAKTUK,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-09 15:00 MDT,3 CARE CLIENT REPAIR - TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013779,/tenders/3-care-client-repair-tuktoyaktuk/ocds-v9mmex-HC001-13-PM013779/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM013368,Pile Repair & Fuel Tanks Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-15 15:00 MDT,Pile Repair & Fuel Tanks Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013368,/tenders/pile-repair-fuel-tanks-replacement/ocds-v9mmex-HC001-13-PM013368/,2024-05-26 18:33 MDT
tender,2012-13,NWT Housing Corporation,PM013304,Pile Inspection 3 Bedrom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-11 15:00 MDT,Pile Inspection 3 Bedrom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013304,/tenders/pile-inspection-3-bedrom-house/ocds-v9mmex-HC001-13-PM013304/,2024-05-26 18:33 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-05-26 18:33 MDT
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-05-26 18:33 MDT
