model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001203,2016-17 M&I REPAIR (UNIT 419),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-26 15:00 MST,"INTERIOR & EXTERIOR REPAIRS ON UNIT 419 IN BEHCHOKO, NT",2017-01-18 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001203,/tenders/2016-17-mi-repair-unit-419/ocds-v9mmex-HC001-17-0000001203/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000001179,2016-17 M&I REPAIR (UNIT 262) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 262 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001179,/tenders/2016-17-mi-repair-unit-262-supply-ship-erect/ocds-v9mmex-HC001-17-0000001179/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000001180,2016-17 M&I REPAIR (UNIT 356) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 356 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001180,/tenders/2016-17-mi-repair-unit-356-supply-ship-erect/ocds-v9mmex-HC001-17-0000001180/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000001181,2016-17 M&I REPAIR (UNIT 628A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 628 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001181,/tenders/2016-17-mi-repair-unit-628a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001181/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000001182,2016-17 M&I REPAIR (UNIT 630A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 630 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001182,/tenders/2016-17-mi-repair-unit-630a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001182/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000001183,2016-17 M&I REPAIR (UNIT 659 A&B) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 659 A & B - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001183,/tenders/2016-17-mi-repair-unit-659-ab-sse/ocds-v9mmex-HC001-17-0000001183/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000000984,2016-17 M&I REPAIR (NOVA 6 PLEX) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-14 15:00 MDT,"2016-17 M&I REPAIR (NOVA 6 PLEX) SSE
INTERIOR / EXTERIOR REPAIRS
BEHCHOKO, NT",2016-09-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000984,/tenders/2016-17-mi-repair-nova-6-plex-sse/ocds-v9mmex-HC001-17-0000000984/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000000982,2016-17 HOME REPAIR (INT/EXT. REPAIRS) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"2016-17 HOME REPAIR (INTERIOR/EXTERIOR REPAIRS) SUPPLY, SHIP & ERECT
UNIT 415 - BEHCHOKO",2016-09-20 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000982,/tenders/2016-17-home-repair-intext-repairs-sse/ocds-v9mmex-HC001-17-0000000982/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000000617,2016-17 M&I REPAIR - UNIT #318 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-03 15:00 MDT,"2016/2017 MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
INTERIOR AND EXTERIOR REPAIRS
PUBLIC HOUSING #318
BEHCHOKO, NT",2016-05-18 20:44 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000617,/tenders/2016-17-mi-repair-unit-318-sse/ocds-v9mmex-HC001-17-0000000617/,2024-06-09 02:42 MDT
tender,2016-17,NWT Housing Corporation,0000000618,2016-17 M&I REPAIR - UNIT #410,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-31 15:00 MDT,"MODERNIZATION & IMPROVEMENT
SUPPLY, SHIP & ERECT
PUBLIC HOUSING #410
BEHCHOKO, NT",2016-05-18 20:44 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000618,/tenders/2016-17-mi-repair-unit-410/ocds-v9mmex-HC001-17-0000000618/,2024-06-09 02:42 MDT
