model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-04-18 17:06 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-04-18 17:06 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014768,Library Ideas Inc.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Library Ideas Inc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014768,/tenders/library-ideas-inc/ocds-v9mmex-GNWT1-13-PM014768/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014379,Student information System - (eSIS),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Student information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014379,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014379/,2024-04-18 17:06 MDT
tender,2012-13,"Education, Culture and Employment",PM014733,FirstClass email System support and Upgr,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FirstClass email System support and Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014733,/tenders/firstclass-email-system-support-and-upgr/ocds-v9mmex-GNWT1-13-PM014733/,2024-04-18 17:06 MDT
