model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-01-30 15:00 MST,Evaluation of the Department of ECE Case,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794691,/tenders/evaluation-of-the-department-of-ece-case-management-administrative-system-cmas/ocds-v9mmex-GNWT1-14-SC794691/,2024-05-02 17:00 MDT
tender,2013-14,"Education, Culture and Employment",SC438289,Aurora College Student Information System: Requirements Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-12-11 15:00 MST,Aurora College Student Information Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438289,/tenders/aurora-college-student-information-system-requirements-analysis/ocds-v9mmex-GNWT1-14-SC438289/,2024-05-02 17:00 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437659,GNWT Corporate Identity Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Corporate Identity Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437659,/tenders/gnwt-corporate-identity-development/ocds-v9mmex-GNWT1-14-SC437659/,2024-05-02 17:00 MDT
tender,2013-14,Finance,SC437618,GNWT Website Re-Design & Web Standard Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Website Re-Design & Web Standard De,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC437618,/tenders/gnwt-website-re-design-web-standard-development/ocds-v9mmex-GNWT1-14-SC437618/,2024-05-02 17:00 MDT
tender,2013-14,Finance,SC794452,Common Web Server Support,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-08-07 15:00 MDT,Common Web Server Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794452,/tenders/common-web-server-support/ocds-v9mmex-GNWT1-14-SC794452/,2024-05-02 17:00 MDT
tender,2013-14,Environment and Natural Resources,SC436117,NWT Species at Risk Website Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-06-24 15:00 MDT,NWT Species at Risk Website Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436117,/tenders/nwt-species-at-risk-website-replacement/ocds-v9mmex-GNWT1-14-SC436117/,2024-05-02 17:00 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015094,NWT Parks Online Reservation and Permitting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-05-17 15:00 MDT,NWT Parks Online Reservation and Permitt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015094,/tenders/nwt-parks-online-reservation-and-permitting-system/ocds-v9mmex-GNWT1-14-PM015094/,2024-05-02 17:00 MDT
tender,2013-14,Environment and Natural Resources,SC438084,LISIN Enhancement Business Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LISIN Enhancement Business Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438084,/tenders/lisin-enhancement-business-analysis/ocds-v9mmex-GNWT1-14-SC438084/,2024-05-02 17:00 MDT
tender,2013-14,Human Resources,SC438165,DHR Website Monthly Maintenance package,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,DHR Website Monthly Maintenance package,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438165,/tenders/dhr-website-monthly-maintenance-package/ocds-v9mmex-GNWT1-14-SC438165/,2024-05-02 17:00 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-05-02 17:00 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-05-02 17:00 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-05-02 17:00 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-05-02 17:00 MDT
tender,2013-14,Public Works & Services,PO437678,Opentext Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Opentext Maintenance and Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437678,/tenders/opentext-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO437678/,2024-05-02 17:00 MDT
tender,2013-14,Public Works & Services,SC434080,Internet Service for Schools in NWT Sate,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Service for Schools in NWT Sate,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC434080,/tenders/internet-service-for-schools-in-nwt-sate/ocds-v9mmex-GNWT1-13-SC434080/,2024-05-02 17:00 MDT
tender,2013-14,Transportation,PO902166,Subscription for Buzzsaw Project Collabo,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Subscription for Buzzsaw Project Collabo,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902166,/tenders/subscription-for-buzzsaw-project-collabo/ocds-v9mmex-GNWT1-14-PO902166/,2024-05-02 17:00 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-05-02 17:00 MDT
