model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC447235,Haul of 90K Litre Fuel Storage Tank,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-03-16 15:00 MDT,"Trout Lake, Whati",2015-03-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC447235,/tenders/haul-of-90k-litre-fuel-storage-tank/ocds-v9mmex-GNWT1-15-SC447235/,2024-04-30 15:15 MDT
tender,2014-15,NWT Housing Corporation,SC446479,Transportation Services - Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-01-29 15:00 MST,Deline and Fort Good Hope,2015-01-22 11:15 MST,,ocds-v9mmex-HC001-15-SC446479,/tenders/transportation-services-water-tanks/ocds-v9mmex-HC001-15-SC446479/,2024-04-30 15:15 MDT
tender,2014-15,Environment and Natural Resources,SC446006,Transporting Aviation Fuel Drums from YFS to YVQ,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-01-14 15:00 MST,"Fort Simpson - Norman Wells, NT",2014-12-17 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446006,/tenders/transporting-aviation-fuel-drums-from-yfs-to-yvq/ocds-v9mmex-GNWT1-15-SC446006/,2024-04-30 15:15 MDT
tender,2014-15,Finance,SC444356,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Hay River, Fort Smith, Yellowknife, Fort Simpson and Inuvik",2014-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444356,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC444356/,2024-04-30 15:15 MDT
tender,2010-11,Environment and Natural Resources,PM009692,"Pick up and Delivery - Edmonton AB, to Yellowknife & Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-04-26 15:00 MDT,"Pick up and Delivery - Edmonton AB, to Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009692,/tenders/pick-up-and-delivery-edmonton-ab-to-yellowknife-inuvik-nt/ocds-v9mmex-GNWT1-11-PM009692/,2024-04-30 15:15 MDT
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-04-30 15:15 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-04-30 15:15 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-04-30 15:15 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-04-30 15:15 MDT
tender,2011-12,Transportation,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight/Cargo/Moving: Haul Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793679,/tenders/freightcargomoving-haul-runway-sand/ocds-v9mmex-GNWT1-12-SC793679/,2024-04-30 15:15 MDT
tender,2009-10,Environment and Natural Resources,PM009179,Winter Road Transportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Transportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009179,/tenders/winter-road-transportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009179/,2024-04-30 15:15 MDT
tender,2009-10,Environment and Natural Resources,PM009627,Winter Road Tranpsort of Recyclables-Sah,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranpsort of Recyclables-Sah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009627,/tenders/winter-road-tranpsort-of-recyclables-sah/ocds-v9mmex-GNWT1-10-PM009627/,2024-04-30 15:15 MDT
tender,2009-10,Environment and Natural Resources,PM009167,Winter Transportation of Recyclable Mate,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Transportation of Recyclable Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009167,/tenders/winter-transportation-of-recyclable-mate/ocds-v9mmex-GNWT1-10-PM009167/,2024-04-30 15:15 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-04-30 15:15 MDT
tender,2013-14,Transportation,SC794500,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794500,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SC794500/,2024-04-30 15:15 MDT
tender,2013-14,Transportation,SC794818,Haul Plow Truck and Plow from Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Plow Truck and Plow from Hay River,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794818,/tenders/haul-plow-truck-and-plow-from-hay-river/ocds-v9mmex-GNWT1-14-SC794818/,2024-04-30 15:15 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-04-30 15:15 MDT
tender,2013-14,NWT Housing Corporation,PM016587,2013 LHO Bulk Procurement - Marine Deliv,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,2013 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016587,/tenders/2013-lho-bulk-procurement-marine-deliv/ocds-v9mmex-HC001-14-PM016587/,2024-04-30 15:15 MDT
