model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,PO901012,Supply Replacement Airfield Lighting Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Airfield Lighting Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901012,/tenders/supply-replacement-airfield-lighting-reg/ocds-v9mmex-GNWT1-09-PO901012/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791816,Stategic Advice on Governance and Privat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice on Governance and Privat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791816,/tenders/stategic-advice-on-governance-and-privat/ocds-v9mmex-GNWT1-09-SC791816/,2024-05-23 10:08 MDT
tender,2008-09,Transportation,SC791802,Meridian development and support,Awarded,Sole Source,Direct,Services,Technical Services,,Meridian development and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791802,/tenders/meridian-development-and-support/ocds-v9mmex-GNWT1-09-SC791802/,2024-05-23 10:08 MDT
