model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007506,Moose Kerr School Sewage System Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the sewage system of the Moose Kerr School located in Aklavik, NT.",2024-04-30 11:16 MDT,2024-04-30 17:15 MDT,ocds-v9mmex-INF01-25-0000007506,/tenders/moose-kerr-school-sewage-system-upgrades/ocds-v9mmex-INF01-25-0000007506/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-01 06:21 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-05-01 06:21 MDT
tender,2024-25,Justice,0000007404,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007404,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007404/,2024-05-01 06:21 MDT
tender,2024-25,Justice,0000007403,Court Reporting Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007403,/tenders/court-reporting-services/ocds-v9mmex-JUS01-25-0000007403/,2024-05-01 06:21 MDT
tender,2024-25,Finance,0000007283,Information Security Consultant Services,Active (Open/Updated),Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Information Security Consultant Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-23 11:16 MDT,2024-04-23 15:15 MDT,ocds-v9mmex-FIN01-25-0000007283,/tenders/information-security-consultant-services/ocds-v9mmex-FIN01-25-0000007283/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007477,River Crossing Options Assessment,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Architectural & Engineering services for a River Crossing Options Assessment.,2024-04-23 15:16 MDT,2024-04-24 09:15 MDT,ocds-v9mmex-INF01-25-0000007477,/tenders/river-crossing-options-assessment/ocds-v9mmex-INF01-25-0000007477/,2024-05-01 06:21 MDT
tender,2024-25,Infrastructure,0000007431,Lutsel'Ke Health Cntr Generator Upgrades,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-16 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide construction services to supply, ship and install a new generator and enclosure, including all connections to existing building services, at the Health Center in Lutsel'Ke, NT.",2024-04-16 11:16 MDT,2024-04-17 09:15 MDT,ocds-v9mmex-INF01-25-0000007431,/tenders/lutselke-health-cntr-generator-upgrades/ocds-v9mmex-INF01-25-0000007431/,2024-05-01 06:21 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007509,Emergency Hotel Accommodations - Fort Smith,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,,2024-04-30 17:16 MDT,2024-04-30 17:16 MDT,ocds-v9mmex-NTH01-25-0000007509,/tenders/emergency-hotel-accommodations-fort-smith/ocds-v9mmex-NTH01-25-0000007509/,2024-05-01 06:21 MDT
