model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM013059,Therapeutic Pressure Management Mattress,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The GNWT Departemnt of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of a Therapeutic Pressure
 Management Mattress.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013059,/tenders/therapeutic-pressure-management-mattress/ocds-v9mmex-GNWT1-12-PM013059/,2024-05-22 13:17 MDT
tender,2011-12,Public Works & Services,SO429004,"Heating, Gasoline and Diesel Fuel, Behchoko 2012 - 2014",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-01-19 15:00 MST,"Behchoko (Rae - Edzo), NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO429004,/tenders/heating-gasoline-and-diesel-fuel-behchoko-2012-2014/ocds-v9mmex-GNWT1-12-SO429004/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012807,"2011/2012 Supply, Ship & Erect - Interior/Exterior Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-13 15:00 MST,"2011/2012 Supply, Ship & Erect - Interio",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012807,/tenders/20112012-supply-ship-erect-interiorexterior-repairs/ocds-v9mmex-HC001-12-PM012807/,2024-05-22 13:17 MDT
tender,2011-12,Public Works & Services,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-10-31 15:00 MDT,Chief Jimmy Bruneau School DDC Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC793655,/tenders/chief-jimmy-bruneau-school-ddc-upgrade/ocds-v9mmex-GNWT1-12-SC793655/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012533,"2011/2012 Supply, Ship & Erect - MRU Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-29 15:00 MDT,"2011/2012 Supply, Ship & Erect - MRU Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012533,/tenders/20112012-supply-ship-erect-mru-repairs/ocds-v9mmex-HC001-12-PM012533/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012534,2011/2012 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-28 15:00 MDT,2011/2012 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012534,/tenders/20112012-furnace-servicing/ocds-v9mmex-HC001-12-PM012534/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012449,"2011/2012 Supply, Ship & Erect - SLP repairs unit# 687B",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-15 15:00 MDT,"2011/2012 Supply, Ship & Erect - SLP rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012449,/tenders/20112012-supply-ship-erect-slp-repairs-unit-687b/ocds-v9mmex-HC001-12-PM012449/,2024-05-22 13:17 MDT
tender,2011-12,Public Works & Services,CT101102,Provision of Wood Pellet Boiler for Elizabeth Mackenzie School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-07-26 15:00 MDT,Provision of Wood Pellet Boiler for Eliz,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101102,/tenders/provision-of-wood-pellet-boiler-for-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-CT101102/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012036,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-07 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012036,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012036/,2024-05-22 13:17 MDT
tender,2011-12,Justice,PM012034,(PO 426654) Black & White Multifunction Digital Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-07-05 15:00 MDT,(PO 426654) Black & White Multifunction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012034,/tenders/po-426654-black-white-multifunction-digital-printer/ocds-v9mmex-GNWT1-12-PM012034/,2024-05-22 13:17 MDT
tender,2011-12,Public Works & Services,CT101096,Fire Alarm System Upgrade - Chief J. Bruneau School,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2011-06-30 15:00 MDT,Fire Alarm System Upgrade - Chief J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101096,/tenders/fire-alarm-system-upgrade-chief-j-bruneau-school/ocds-v9mmex-GNWT1-12-CT101096/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011998,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011998,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011998/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012002,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012002,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012002/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012003,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012003,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012003/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM012004,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012004,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012004/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011916,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011916,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011916/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011917,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011917,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011917/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011918,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011918,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011918/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011920,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011920,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011920/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011921,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011921,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011921/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011922,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011922,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011922/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011930,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011930,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011930/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011919,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011919,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011919/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011926,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011926,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011926/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011927,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011927,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011927/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011915,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011915,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011915/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011923,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011923,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011923/,2024-05-22 13:17 MDT
tender,2011-12,NWT Housing Corporation,PM011928,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-20 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011928,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011928/,2024-05-22 13:17 MDT
tender,2011-12,Public Works & Services,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-10 15:00 MDT,Elizabeth Mackenzie School HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793386,/tenders/elizabeth-mackenzie-school-hvac-upgrades/ocds-v9mmex-GNWT1-12-SC793386/,2024-05-22 13:17 MDT
