model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447672,"AC March 31st, 2015 Inuvik Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-30 15:00 MDT,"Inuvik, Nt.",2015-03-30 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC447672,/tenders/ac-march-31st-2015-inuvik-region/ocds-v9mmex-GNWT1-15-AC447672/,2024-05-06 13:12 MDT
tender,2014-15,Justice,AC445176,AC Inuvik to Tuk Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Inuvik, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445176,/tenders/ac-inuvik-to-tuk-rtn/ocds-v9mmex-GNWT1-15-AC445176/,2024-05-06 13:12 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & surrounding area,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015611,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015611/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-29 15:00 MST,Inuvik & Surrounding Areas,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-AC015612,/tenders/helicopter-charter-inuvik-surrounding-area/ocds-v9mmex-GNWT1-15-AC015612/,2024-05-06 13:12 MDT
tender,2014-15,Justice,AC446231,Air Charter Service - Inuvik to Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,Inuvik,2015-01-14 11:16 MST,,ocds-v9mmex-GNWT1-15-AC446231,/tenders/air-charter-service-inuvik-to-aklavik/ocds-v9mmex-GNWT1-15-AC446231/,2024-05-06 13:12 MDT
tender,2014-15,Justice,AC443729,"Air Charter Services from Inuvik to Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,"Tuktoyaktuk, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443729,/tenders/air-charter-services-from-inuvik-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-15-AC443729/,2024-05-06 13:12 MDT
tender,2014-15,Justice,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Inuvik, NT",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC435513,/tenders/air-charter-services-inuvik-to-fort-mcpherson/ocds-v9mmex-GNWT1-15-AC435513/,2024-05-06 13:12 MDT
tender,2014-15,Justice,AC435512,Air Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-10 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC435512,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-AC435512/,2024-05-06 13:12 MDT
tender,2014-15,Transportation,AC445374,Inuvik to Yellowknife AC Oct 31/14,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-31 15:00 MDT,Inuvik,2014-11-06 17:16 MST,,ocds-v9mmex-GNWT1-15-AC445374,/tenders/inuvik-to-yellowknife-ac-oct-3114/ocds-v9mmex-GNWT1-15-AC445374/,2024-05-06 13:12 MDT
tender,2014-15,Public Works & Services,AC445017,Air Charter Services - Inuvik to Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-08 15:00 MDT,"Inuvik, NT",2014-10-08 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC445017,/tenders/air-charter-services-inuvik-to-tulita/ocds-v9mmex-GNWT1-15-AC445017/,2024-05-06 13:12 MDT
tender,2014-15,Lands,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-24 15:00 MDT,Inuvik to Several Different Locations,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443220,/tenders/air-charter-services-from-inuvik-to-several-different-locations/ocds-v9mmex-GNWT1-15-AC443220/,2024-05-06 13:12 MDT
tender,2014-15,Transportation,SC442457,Helicopter Services Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-08 15:00 MDT,Inuvik and Tuktoyaktuk,2014-06-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442457,/tenders/helicopter-services-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SC442457/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-05 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105610,/tenders/helicopter-charter-pickup-dna-hair-snag-project/ocds-v9mmex-GNWT1-15-AC105610/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,AC106613,Air Charter - Banks Island Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-05 15:00 MDT,"Inuvik, NT",2014-06-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC106613,/tenders/air-charter-banks-island-survey/ocds-v9mmex-GNWT1-15-AC106613/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,AC105616,Helicopter Charter - Bear DNA Hair - Snag Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,"Inuvik, NT",2014-05-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105616,/tenders/helicopter-charter-bear-dna-hair-snag-project/ocds-v9mmex-GNWT1-15-AC105616/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,AC105615,Air Charter -Survey Caribou/Muskox Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-08 15:00 MDT,Inuvik Region - Sachs Harbour,2014-04-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC105615,/tenders/air-charter-survey-cariboumuskox-sachs-harbour/ocds-v9mmex-GNWT1-15-AC105615/,2024-05-06 13:12 MDT
tender,2013-14,Public Works & Services,AC600495,"PPD Inuvik - Ptuk - Ulu March 30, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-13 15:00 MDT,"PPD Inuvik - Ptuk - Ulu March 30, 2014",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-AC600495,/tenders/ppd-inuvik-ptuk-ulu-march-30-2014/ocds-v9mmex-GNWT1-14-AC600495/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435491) Air Charter - Inuvik / Fort M,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435491,/tenders/ac435491-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-AC435491/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM016028,Polar Bear Capture R/W - Viscount Melville Sound,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-24 15:00 MST,Polar Bear Capture R/W - Viscount Melvil,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-PM016028,/tenders/polar-bear-capture-rw-viscount-melville-sound/ocds-v9mmex-GNWT1-14-PM016028/,2024-05-06 13:12 MDT
tender,2013-14,Public Works & Services,AC600493,"PPD-Norman Wells to FGH 9am, FGH to NW 4pm February 17/2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-14 15:00 MST,"PPD-Norman Wells to FGH 9am, FGH to NW 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600493,/tenders/ppd-norman-wells-to-fgh-9am-fgh-to-nw-4pm-february-172014/ocds-v9mmex-GNWT1-14-AC600493/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-11 15:00 MST,(AC 438939) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438939,/tenders/ac-438939-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC438939/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435481) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435481,/tenders/ac-435481-air-charter-inuvik-paulatuk-ulukhaktok-march-2014/ocds-v9mmex-GNWT1-14-AC435481/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435482) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435482,/tenders/ac-435482-air-charter-inuvik-aklavik-march-2014/ocds-v9mmex-GNWT1-14-AC435482/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC435483,(AC 435483) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435483) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435483,/tenders/ac-435483-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC435483/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC435478,(AC 435478) Air Charter - Inuvik / Fort McPherson - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-12 15:00 MST,(AC 435478) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435478,/tenders/ac-435478-air-charter-inuvik-fort-mcpherson-feb-2014/ocds-v9mmex-GNWT1-14-AC435478/,2024-05-06 13:12 MDT
tender,2013-14,Justice,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-12-06 15:00 MST,(AC 431699) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431699,/tenders/ac-431699-air-charter-inuvik-tuktoyaktuk-december-2013/ocds-v9mmex-GNWT1-14-AC431699/,2024-05-06 13:12 MDT
