model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-01 00:50 MDT
tender,2024-25,Environment and Climate Change,0000007482,JetA1 Fuel Into Plane - Yellowknife,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.
The GNWT intends to issue one SOA as a Second Ranked Back-up only.",2024-04-29 11:07 MDT,2024-04-29 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007482,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-25-0000007482/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-04-29 11:15 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007493,Emergency Hotel Accommodations - Norman Wells,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-04-29 11:15 MDT,ocds-v9mmex-NTH01-25-0000007493,/tenders/emergency-hotel-accommodations-norman-wells/ocds-v9mmex-NTH01-25-0000007493/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007494,Emergency Hotel Accommodations - Fort Simpson,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-NTH01-25-0000007494,/tenders/emergency-hotel-accommodations-fort-simpson/ocds-v9mmex-NTH01-25-0000007494/,2024-05-01 00:50 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-04-29 17:15 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-05-01 00:50 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-04-30 09:17 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007487,Emergency Catering Services - Fort Smith,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-NTH01-25-0000007487,/tenders/emergency-catering-services-fort-smith/ocds-v9mmex-NTH01-25-0000007487/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007489,Emergency Catering Services - Norman Wells,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007489,/tenders/emergency-catering-services-norman-wells/ocds-v9mmex-NTH01-25-0000007489/,2024-05-01 00:50 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007490,Emergency Catering Services - Fort Simpson,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007490,/tenders/emergency-catering-services-fort-simpson/ocds-v9mmex-NTH01-25-0000007490/,2024-05-01 00:50 MDT
