model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-17 06:27 MDT
tender,2017-18,Public Works & Services,0000001264,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Beaufort Delta & Sahtu Regions.",2017-02-17 17:03 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-17-0000001264,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001264/,2024-05-17 06:27 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-17 06:27 MDT
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-17 06:27 MDT
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-17 06:27 MDT
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-05-17 06:27 MDT
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-17 06:27 MDT
tender,2016-17,Public Works & Services,0000001367,Supply One (1) Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to Supply and Deliver One (1) Ton Truck 4x4 Crew Cab.,2017-03-14 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001367,/tenders/supply-one-1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001367/,2024-05-17 06:27 MDT
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-05-17 06:27 MDT
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-17 06:27 MDT
