model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Stanton,PM017410,Preventative Maintenance Program - SC15117,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of a
 Preventative Maintenance Program and an ""as & when required"" electrical
 service. There are are approx 210 individual major devices or service centers
 that required regular preventative maintenance in accordance with the scope of
 work, terms & conditions contained in the tender documents.",2015-07-24 15:15 MDT,,ocds-v9mmex-STHA-16-PM017410,/tenders/preventative-maintenance-program-sc15117/ocds-v9mmex-STHA-16-PM017410/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016944,Auto-Print Table Top Dosing Unit - REF# 112165,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-30 15:00 MST,"Supply STHA with 1 Auto-Print table top dosing unit; product code: MP-AUTO9300
 as per appendix ""A"" in tender documents. Pricing to include freight, install &
 training.",2015-01-26 17:15 MST,,ocds-v9mmex-STHA-15-PM016944,/tenders/auto-print-table-top-dosing-unit-ref-112165/ocds-v9mmex-STHA-15-PM016944/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016845,Clinical Information System Review & Requirements Analysis - SC14151,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-12 15:00 MST,"STHA is requesting proposals from qualified proponents for the provision of a
 Clinical Information System Review & Requirement Analysis.",2014-11-13 11:15 MST,,ocds-v9mmex-STHA-15-PM016845,/tenders/clinical-information-system-review-requirements-analysis-sc14151/ocds-v9mmex-STHA-15-PM016845/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016595,Remote Radiologist Services - RFP14142,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-10-20 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting Proposals from
 qualified Proponents for the provision of Remote Radiologist Services on an as
 and when required basis as outlined in proposal documents.",2014-09-22 15:15 MDT,,ocds-v9mmex-STHA-15-PM016595,/tenders/remote-radiologist-services-rfp14142/ocds-v9mmex-STHA-15-PM016595/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016577,Commercial Air Fares - SOA14132,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-24 15:00 MDT,"STHA is requesting tenders for the establishment of Non-Exclusive Standing
 Offer Agreement(s) from qualified airline companies with commercial scheduled
 passenger flights. The Standing Offer Agreement(s) will provide a fixed
 airfare price for STHA Staff & Medical Travel Clients & Escorts on various
 routes, as identified, on an as & when required basis, in accordance with the
 terms & conditions contained in tender documents.",2014-09-05 15:15 MDT,,ocds-v9mmex-STHA-15-PM016577,/tenders/commercial-air-fares-soa14132/ocds-v9mmex-STHA-15-PM016577/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016425,"Boarding Home Services for Yellowknife, NWT",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"Provide Boarding Home Services for Clients from Northern communities who are in
 Yellowknife for medical care.",2014-08-01 23:15 MDT,,ocds-v9mmex-STHA-15-PM016425,/tenders/boarding-home-services-for-yellowknife-nwt/ocds-v9mmex-STHA-15-PM016425/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016430,Snow Removal Services - SC14131,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,"STHA is requesting tenders from qualified contractors for the provision of
 Professional Snow Removal Services on an ""as & when"" required and scheduled
 basis in and around the Hospital located in the City of Yellowknife.",2014-08-06 11:15 MDT,,ocds-v9mmex-STHA-15-PM016430,/tenders/snow-removal-services-sc14131/ocds-v9mmex-STHA-15-PM016430/,2024-05-19 06:55 MDT
tender,2014-15,Stanton,PM016285,Ground and Yard Maintenance Services - SC14102,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-09 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Ground and Yard Maintenance in accordance with the terms and
 conditions in tender documents.",2014-04-25 17:15 MDT,,ocds-v9mmex-STHA-15-PM016285,/tenders/ground-and-yard-maintenance-services-sc14102/ocds-v9mmex-STHA-15-PM016285/,2024-05-19 06:55 MDT
tender,2013-14,Stanton,PM016115,Photocopier Replacement - RFP13141,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"STHA is requesting Proposals from qualified Proponents for the provision of
 supplying new multifunction photocopiers (""copiers"" or ""equipment"") for the
 STHA in various office locations in Yellowknife.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016115,/tenders/photocopier-replacement-rfp13141/ocds-v9mmex-STHA-14-PM016115/,2024-05-19 06:55 MDT
tender,2013-14,Stanton,PM016023,Professional Security Guard Services - SC13138,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-01-27 15:00 MST,"STHA is requesting tenders from qualified Contractors for the provision of
 Professional Security Guard Services on a scheduled and on an ""As & When""
 required basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM016023,/tenders/professional-security-guard-services-sc13138/ocds-v9mmex-STHA-14-PM016023/,2024-05-19 06:55 MDT
tender,2013-14,Stanton,PM015940,Call Centre Solution,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-01-09 15:00 MST,"Stanton Territorial Health Authority is requesting proposals from qualified
 proponents to impliment a call centre solution at Med-Response located at
 Stanton Territorial Hospital.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015940,/tenders/call-centre-solution/ocds-v9mmex-STHA-14-PM015940/,2024-05-19 06:55 MDT
tender,2013-14,Stanton,PM015195,Ground Transportation Services - Fort Resolution SOA13123,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified suppliers for the establishment of an
 SOA for the provision of ground transportation services from the community of
 Fort Resolution, NT to various locations in the community of Hay River, NT as
 identified here in on an ""As & When"" required and ""scheduled"" basis in
 accordance with the terms & conditions outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015195,/tenders/ground-transportation-services-fort-resolution-soa13123/ocds-v9mmex-STHA-14-PM015195/,2024-05-19 06:55 MDT
tender,2013-14,Stanton,PM015137,Ground Transportation Services - Yellowknife - SOA13120,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified contractors for the establishment of
 a Standing Offer Agreement (SOA) for the provision of ground transportation
 services from the City of Yellowknife, NT to communities in the NT as
 identified within tender documents, on an ""As & When"" require and ""Scheduled""
 basis in accordance with the terms & conditions outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015137,/tenders/ground-transportation-services-yellowknife-soa13120/ocds-v9mmex-STHA-14-PM015137/,2024-05-19 06:55 MDT
tender,2013-14,Stanton,PM015169,Microbiology Products - SOA 13124,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-05-31 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Standing Offer Agreement (SOA) for the supply of Microbiology products
 identified within tender documents on an ""as & when"" required basis in
 accordance with the terms & conditions outlined in package documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-14-PM015169,/tenders/microbiology-products-soa-13124/ocds-v9mmex-STHA-14-PM015169/,2024-05-19 06:55 MDT
