model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,"Education, Culture and Employment",0000004998,Multifunction Colour Copier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2021-05-12 17:09 MDT,2021-09-29 18:46 MDT,ocds-v9mmex-GNWT1-22-0000004998,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-22-0000004998/,2024-05-14 12:14 MDT
tender,2020-21,"Education, Culture and Employment",0000004379,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-10-20 15:00 MDT,"The Government of Northwest Territories, Department of Education, Culture, and Employment is requesting proposals from qualified proponents to act as a service provider for the GNWT's Self-Employment Program (SEP)",2020-09-22 17:15 MDT,2023-09-28 02:03 MDT,ocds-v9mmex-ECE01-21-0000004379,/tenders/self-employment-program-service-provider/ocds-v9mmex-ECE01-21-0000004379/,2024-05-14 12:14 MDT
tender,2020-21,"Education, Culture and Employment",0000004295,Self-Employment Program Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a Self-Employment Program Service Provider.,2020-08-10 11:08 MDT,2023-09-28 01:57 MDT,ocds-v9mmex-GNWT1-21-0000004295,/tenders/self-employment-program-service-provider/ocds-v9mmex-GNWT1-21-0000004295/,2024-05-14 12:14 MDT
tender,2015-16,"Education, Culture and Employment",0000000396,Multifunction Color Photocopier - ECE,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment (ECE) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000396,/tenders/multifunction-color-photocopier-ece/ocds-v9mmex-GNWT1-16-0000000396/,2024-05-14 12:14 MDT
tender,2008-09,"Education, Culture and Employment",PM006524,Self - Employment Option Provider for the South Slave Region,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-07-04 15:00 MDT,Self - Employment Option Provider for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006524,/tenders/self-employment-option-provider-for-the-south-slave-region/ocds-v9mmex-GNWT1-09-PM006524/,2024-05-14 12:14 MDT
tender,2007-08,"Education, Culture and Employment",PM005516,Air Charter to Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,"The Department of Education, Culture and Employment, Early Childhood and School
 Service is seeking bids for a Air Charter round trip to Hay River on November
 1, 2007 and returning on November 3, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005516,/tenders/air-charter-to-hay-river/ocds-v9mmex-GNWT1-08-PM005516/,2024-05-14 12:14 MDT
tender,2003-04,"Education, Culture and Employment",PM001672,Self Employment Option Service Provider - Hay River NT,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001672,/tenders/self-employment-option-service-provider-hay-river-nt/ocds-v9mmex-GNWT1-05-PM001672/,2024-05-14 12:14 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-14 12:14 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-05-14 12:14 MDT
tender,2014-15,"Education, Culture and Employment",PO440765,Maintenance Fees for SYMPHONY Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Fees for SYMPHONY Software,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440765,/tenders/maintenance-fees-for-symphony-software/ocds-v9mmex-GNWT1-15-PO440765/,2024-05-14 12:14 MDT
