model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-04-30 02:55 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-04-30 02:55 MDT
tender,2014-15,Environment and Natural Resources,PM011873,Suppression Portion Tulita Development,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Tulita Development,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011873,/tenders/suppression-portion-tulita-development/ocds-v9mmex-GNWT1-12-PM011873/,2024-04-30 02:55 MDT
tender,2014-15,Finance,AC443462,(AC 443462) Rotary-wing Aircraft Service,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,(AC 443462) Rotary-wing Aircraft Service,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443462,/tenders/ac-443462-rotary-wing-aircraft-service/ocds-v9mmex-GNWT1-15-AC443462/,2024-04-30 02:55 MDT
tender,2014-15,Finance,AC443793,Helicopter support services - 2014 MVFL,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Helicopter support services - 2014 MVFL,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443793,/tenders/helicopter-support-services-2014-mvfl/ocds-v9mmex-GNWT1-15-AC443793/,2024-04-30 02:55 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-04-30 02:55 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-04-30 02:55 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-04-30 02:55 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-04-30 02:55 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-04-30 02:55 MDT
