model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007427,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-09 15:07 MDT,2024-05-22 20:02 MDT,ocds-v9mmex-GNWT1-25-0000007427,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007427/,2024-06-15 12:03 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-06-06 11:45 MDT,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-06-15 12:03 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-06-15 12:03 MDT
tender,2023-24,Infrastructure,0000007047,Magna Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of MAGNA3 50-150 F PUMPS,2023-09-27 17:08 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007047,/tenders/magna-pumps/ocds-v9mmex-GNWT1-24-0000007047/,2024-06-15 12:03 MDT
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-06-15 12:03 MDT
tender,2023-24,Health and Social Services,0000006903,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-08 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2023-07-24 17:07 MDT,2024-01-29 18:35 MST,ocds-v9mmex-GNWT1-24-0000006903,/tenders/compact-suv/ocds-v9mmex-GNWT1-24-0000006903/,2024-06-15 12:03 MDT
tender,2023-24,Infrastructure,0000006622,Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for portable bridges. This is an invitational request for tenders, limited to only those manufacturers approved under the Northwest Territories Manufactured Products Policy for: bridges, steel plate girder, common steel girder, or truss bridges. In accordance with the Northern Manufactured Products Policy, the bridges must be manufactured in the approved NWT-based facility of the manufacturer.",2023-04-20 11:07 MDT,2023-09-29 16:21 MDT,ocds-v9mmex-GNWT1-24-0000006622,/tenders/portable-bridges/ocds-v9mmex-GNWT1-24-0000006622/,2024-06-15 12:03 MDT
tender,2023-24,NWT Housing Corporation,0000006670,Mid Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of a Mid Size SUV.,2023-05-10 11:06 MDT,2023-10-31 17:36 MDT,ocds-v9mmex-HC001-24-0000006670,/tenders/mid-size-suv/ocds-v9mmex-HC001-24-0000006670/,2024-06-15 12:03 MDT
tender,2023-24,Infrastructure,0000006677,Fire Extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Fire Extinguishers for Fort Simpson.,2023-05-08 17:07 MDT,2023-09-29 18:07 MDT,ocds-v9mmex-GNWT1-24-0000006677,/tenders/fire-extinguishers/ocds-v9mmex-GNWT1-24-0000006677/,2024-06-15 12:03 MDT
tender,2022-23,Environment and Natural Resources,0000006089,Fuel Storage Facility - Sambaa K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2022-08-15 17:07 MDT,2023-07-07 04:25 MDT,ocds-v9mmex-GNWT1-23-0000006089,/tenders/fuel-storage-facility-sambaa-ke/ocds-v9mmex-GNWT1-23-0000006089/,2024-06-15 12:03 MDT
tender,2022-23,Infrastructure,0000006063,Supply and Install Hot Water Tank and Furnace,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of a propane water tank and furnace.,2022-08-04 15:07 MDT,2023-02-08 18:32 MST,ocds-v9mmex-GNWT1-23-0000006063,/tenders/supply-and-install-hot-water-tank-and-furnace/ocds-v9mmex-GNWT1-23-0000006063/,2024-06-15 12:03 MDT
tender,2022-23,Infrastructure,0000005920,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-13 15:07 MDT,2022-08-04 19:18 MDT,ocds-v9mmex-GNWT1-23-0000005920,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005920/,2024-06-15 12:03 MDT
tender,2022-23,Infrastructure,0000005919,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-06-13 17:07 MDT,2022-10-25 15:54 MDT,ocds-v9mmex-GNWT1-23-0000005919,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005919/,2024-06-15 12:03 MDT
tender,2022-23,Health and Social Services,0000005913,Compact SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-28 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services is requesting Tenders for Three (3) Compact SUV's.",2022-06-14 17:07 MDT,2022-09-01 19:02 MDT,ocds-v9mmex-GNWT1-23-0000005913,/tenders/compact-suvs/ocds-v9mmex-GNWT1-23-0000005913/,2024-06-15 12:03 MDT
tender,2022-23,Justice,0000005793,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-31 17:07 MDT,2022-08-12 19:04 MDT,ocds-v9mmex-GNWT1-23-0000005793,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005793/,2024-06-15 12:03 MDT
tender,2022-23,Justice,0000005794,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-31 17:07 MDT,2022-07-29 19:06 MDT,ocds-v9mmex-GNWT1-23-0000005794,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005794/,2024-06-15 12:03 MDT
tender,2022-23,Environment and Natural Resources,0000005804,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-18 11:07 MDT,2022-10-31 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005804,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005804/,2024-06-15 12:03 MDT
tender,2022-23,Health and Social Services,0000005809,Extended-Length SUVs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-26 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of Three (3) Extended-Length SUVs.,2022-05-12 15:07 MDT,2022-10-07 11:47 MDT,ocds-v9mmex-GNWT1-23-0000005809,/tenders/extended-length-suvs/ocds-v9mmex-GNWT1-23-0000005809/,2024-06-15 12:03 MDT
tender,2022-23,Municipal and Community Affairs,0000005766,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-05-02 11:07 MDT,2022-08-17 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005766,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005766/,2024-06-15 12:03 MDT
tender,2021-22,Lands,0000005629,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-04-28 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005629,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005629/,2024-06-15 12:03 MDT
tender,2021-22,Lands,0000005630,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-05-20 12:28 MDT,ocds-v9mmex-GNWT1-22-0000005630,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005630/,2024-06-15 12:03 MDT
tender,2021-22,Infrastructure,0000005530,Plow Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Dump Truck.,2022-01-28 17:07 MST,2022-08-23 17:30 MDT,ocds-v9mmex-GNWT1-22-0000005530,/tenders/plow-dump-truck/ocds-v9mmex-GNWT1-22-0000005530/,2024-06-15 12:03 MDT
tender,2021-22,Infrastructure,0000005583,Deck Hatches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Deck Hatches.,2022-02-09 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005583,/tenders/deck-hatches/ocds-v9mmex-GNWT1-22-0000005583/,2024-06-15 12:03 MDT
tender,2021-22,Infrastructure,0000005579,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2022-02-09 15:07 MST,2022-07-26 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005579,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005579/,2024-06-15 12:03 MDT
