model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011845,Ref #SC426851 - Youth Conference Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-06-01 15:00 MDT,Youth Conference Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011845,/tenders/ref-sc426851-youth-conference-management-services/ocds-v9mmex-GNWT1-12-PM011845/,2024-06-15 15:25 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008815,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-14 15:00 MST,Assessment of Intergovernmental Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008815,/tenders/ref-sc420536-assessment-of-intergovernmental-program-serv-delivery-models/ocds-v9mmex-GNWT1-10-PM008815/,2024-06-15 15:25 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004086,Project Coordinator - CPO Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordinator - CPO Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004086,/tenders/project-coordinator-cpo-consultation/ocds-v9mmex-GNWT1-07-PM004086/,2024-06-15 15:25 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004479,Analysis - Efficiency of Regulatory Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Efficiency of Regulatory Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004479,/tenders/analysis-efficiency-of-regulatory-regi/ocds-v9mmex-GNWT1-07-PM004479/,2024-06-15 15:25 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004088,Self-government Financing Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-government Financing Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004088,/tenders/self-government-financing-issues/ocds-v9mmex-GNWT1-07-PM004088/,2024-06-15 15:25 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000788,Strategic Advice - Self Gov't Negotiatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice - Self Gov't Negotiatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000788,/tenders/strategic-advice-self-govt-negotiatio/ocds-v9mmex-GNWT1-05-PM000788/,2024-06-15 15:25 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000837,Analysis - Post Devolution Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Post Devolution Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000837,/tenders/analysis-post-devolution-negotiations/ocds-v9mmex-GNWT1-05-PM000837/,2024-06-15 15:25 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000828,Chief Negotiator - Devolution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Devolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000828,/tenders/chief-negotiator-devolution/ocds-v9mmex-GNWT1-05-PM000828/,2024-06-15 15:25 MDT
tender,2004-05,Aboriginal Affairs and Intergovernmental Relations,PM000835,Advice - Post Devolution Resource Mgmt.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advice - Post Devolution Resource Mgmt.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000835,/tenders/advice-post-devolution-resource-mgmt/ocds-v9mmex-GNWT1-05-PM000835/,2024-06-15 15:25 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-06-15 15:25 MDT
