model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006204,Lands Administration Procedures Manual,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Lands Administration Procedures Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006204,/tenders/lands-administration-procedures-manual/ocds-v9mmex-GNWT1-09-PM006204/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-06-14 23:06 MDT
tender,2008-09,Human Resources,PM007552,CORPORATE TRAINING,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-18 15:00 MDT,To provide quality Corporate Training to GNWT employees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007552,/tenders/corporate-training/ocds-v9mmex-GNWT1-09-PM007552/,2024-06-14 23:06 MDT
tender,2008-09,Public Works & Services,SC414728,Corrections Investigator Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-26 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414728,/tenders/corrections-investigator-services/ocds-v9mmex-GNWT1-09-SC414728/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM007526,Curriculum Development-Community Recreation Training Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-25 15:00 MST,Curriculum Development-Community Recreation Training Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007526,/tenders/curriculum-development-community-recreation-training-program/ocds-v9mmex-GNWT1-09-PM007526/,2024-06-14 23:06 MDT
tender,2008-09,Stanton,PM007447,After Hours Medical Travel Services Ref # 90128,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-24 15:00 MST,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007447,/tenders/after-hours-medical-travel-services-ref-90128/ocds-v9mmex-STHA-09-PM007447/,2024-06-14 23:06 MDT
tender,2008-09,Municipal and Community Affairs,PM007437,Development of Study Guides for Water & Waste Management Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Development of Study Guides for Water & Waste Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007437,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-09-PM007437/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-06-14 23:06 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-06-14 23:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-06-14 23:06 MDT
