model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001397,Instruction of Workshops - Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-04 15:00 MST,Instruction of Workshops - Governance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001397,/tenders/instruction-of-workshops-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM001397/,2024-05-26 11:27 MDT
tender,2004-05,Public Works & Services,SC383829,"Relocation of X-Ray Processing Room, Holman Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-28 15:00 MDT,Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383829,/tenders/relocation-of-x-ray-processing-room-holman-health-centre/ocds-v9mmex-GNWT1-05-SC383829/,2024-05-26 11:27 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-05-26 11:27 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-05-26 11:27 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-05-26 11:27 MDT
tender,2004-05,Public Works & Services,CT041719,RWED Warehouse Construction - Holman,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041719,/tenders/rwed-warehouse-construction-holman/ocds-v9mmex-GNWT1-05-CT041719/,2024-05-26 11:27 MDT
tender,2004-05,NWT Housing Corporation,PM000982,M&I - Windows - supply only,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-05-07 15:00 MDT,M&I - Windows - supply only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000982,/tenders/mi-windows-supply-only/ocds-v9mmex-HC001-05-PM000982/,2024-05-26 11:27 MDT
tender,2004-05,RWED,PM001291,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001291,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001291/,2024-05-26 11:27 MDT
tender,2004-05,NWT Housing Corporation,PM001338,Holman Fire Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Holman Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001338,/tenders/holman-fire-investigation/ocds-v9mmex-HC001-05-PM001338/,2024-05-26 11:27 MDT
tender,2004-05,Public Works & Services,SC790332,Emergency Electrical repairs Holman Heal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Emergency Electrical repairs Holman Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790332,/tenders/emergency-electrical-repairs-holman-heal/ocds-v9mmex-GNWT1-05-SC790332/,2024-05-26 11:27 MDT
