model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-10 16:59 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-05-11 16:09 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-04-25 13:09 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000007289,2023 Wildfire After Action Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs (EIA) is requesting Proposals from interested proponents to conduct an After Action Review of the 2023 wildfire season in the Northwest Territories.,2024-02-29 15:07 MST,2024-04-22 18:29 MDT,ocds-v9mmex-GNWT1-24-0000007289,/tenders/2023-wildfire-after-action-review/ocds-v9mmex-GNWT1-24-0000007289/,2024-05-11 16:09 MDT
tender,2024-25,Municipal and Community Affairs,0000007212,SOA - Emergency Recovery Management,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-04 15:00 MDT,Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Department of Municipal and Community Affairs for the provision of Emergency Recovery Management Services.,2024-03-05 11:07 MST,2024-04-12 18:37 MDT,ocds-v9mmex-GNWT1-25-0000007212,/tenders/soa-emergency-recovery-management/ocds-v9mmex-GNWT1-25-0000007212/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-03-21 16:22 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006715,Assessment Service - Norman Wells Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of property assessment services in Norman Wells, Northwest Territories.",2023-05-23 15:16 MDT,2023-10-20 15:56 MDT,ocds-v9mmex-MAC01-24-0000006715,/tenders/assessment-service-norman-wells-land-general/ocds-v9mmex-MAC01-24-0000006715/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006716,Re-Inspection of Improvements- Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from qualified firms or individuals for the provision of re-Inspection Services of Improvements on Non-Residential Accounts in Norman Wells, Northwest Territories.",2023-05-25 17:07 MDT,2023-11-28 15:36 MST,ocds-v9mmex-GNWT1-24-0000006716,/tenders/re-inspection-of-improvements-norman-wells/ocds-v9mmex-GNWT1-24-0000006716/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006696,Fort Good Hope Arena Building Condition Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-11 17:07 MDT,2023-09-29 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006696,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006696/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006643,Fort Good Hope Arena Building Condition Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the provision of a building condition assessment for the Recreation and Curling Rink building located in Fort Good Hope, NT.",2023-05-01 17:06 MDT,2023-05-01 17:15 MDT,ocds-v9mmex-GNWT1-24-0000006643,/tenders/fort-good-hope-arena-building-condition-assessment/ocds-v9mmex-GNWT1-24-0000006643/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006671,Recreation Facility Operators Program Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of the Recreation Facility Operators Program Training,2023-05-04 11:16 MDT,2023-10-02 12:00 MDT,ocds-v9mmex-MAC01-24-0000006671,/tenders/recreation-facility-operators-program-training/ocds-v9mmex-MAC01-24-0000006671/,2024-05-11 16:09 MDT
tender,2023-24,Municipal and Community Affairs,0000006617,Financial Services - SOA,Cancelled,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Non-Exclusive SOA - Bookkeeping - Financial Services As & When Required.,2023-04-17 17:06 MDT,2023-07-14 12:31 MDT,ocds-v9mmex-GNWT1-24-0000006617,/tenders/financial-services-soa/ocds-v9mmex-GNWT1-24-0000006617/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000006571,Multi-function Copier - 48 Month Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting submissions from qualified vendors for a Colour Multi-function Photocopier.,2023-03-17 11:07 MDT,2023-04-14 16:36 MDT,ocds-v9mmex-GNWT1-23-0000006571,/tenders/multi-function-copier-48-month-lease/ocds-v9mmex-GNWT1-23-0000006571/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000006452,Water Treatment Instructional Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs is seeking Proposals from qualified entities for the delivery of training services for 6 courses related to Water Treatment.,2023-02-15 09:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006452,/tenders/water-treatment-instructional-courses/ocds-v9mmex-GNWT1-23-0000006452/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000006057,2022 Spring Flood After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Municipal and Community Affairs is requesting Proposals from a firms or individuals with recent and significant experience in disaster preparedness planning and post event assessment to undertake an after-action review of 2022 Spring Flood.,2022-08-05 15:07 MDT,2023-02-13 18:32 MST,ocds-v9mmex-GNWT1-23-0000006057,/tenders/2022-spring-flood-after-action-review/ocds-v9mmex-GNWT1-23-0000006057/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000006041,Training- Commercial Industrial Assessments in NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,The Government of the Northwest Territories on behalf of the Department of Municipal and Community Affairs is seeking proposals from qualified firms or individual commercial/industrial property assessors to physically re-inspect and instruct GNWT Assessors in calculating assessed improvement values.,2022-08-09 15:07 MDT,2023-02-06 18:33 MST,ocds-v9mmex-GNWT1-23-0000006041,/tenders/training-commercial-industrial-assessments-in-nwt/ocds-v9mmex-GNWT1-23-0000006041/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000006040,Re-Inspection & Valuation Services- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-11 15:00 MDT,"The Government of the Northwest Territories on behalf of the Department of Municipal and Community Affairs is seeking a firm or qualified individual property assessors to physically reinspect and calculate values of all assessable residential, recreational, commercial and industrial improvements located in Aklavik, NWT. The assessor may also be required to attend Open House and/or appeal proceeding to defend assessment.",2022-07-27 15:07 MDT,2023-01-23 11:41 MST,ocds-v9mmex-GNWT1-23-0000006040,/tenders/re-inspection-valuation-services-aklavik/ocds-v9mmex-GNWT1-23-0000006040/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005905,Plan Review Support Services - Office of the Fire,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs) is seeking to establish an as and when contract to supplement plan review services of the OFM's Chief Code Compliance Engineer (CCCE) with qualified firm or individual.,2022-06-30 15:07 MDT,2022-08-24 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005905,/tenders/plan-review-support-services-office-of-the-fire/ocds-v9mmex-GNWT1-23-0000005905/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005952,Assessment Service - Inuvik Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals to provide property assessment services in Inuvik, Northwest Territories",2022-06-23 09:07 MDT,2022-10-05 17:56 MDT,ocds-v9mmex-GNWT1-23-0000005952,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005952/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005928,Sport Physical Activity and Recreation Framework,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs to review the Sport Physical Activity and Recreation Framework for the Northwest Territories.,2022-06-15 09:07 MDT,2023-08-29 15:44 MDT,ocds-v9mmex-GNWT1-23-0000005928,/tenders/sport-physical-activity-and-recreation-framework/ocds-v9mmex-GNWT1-23-0000005928/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005741,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Legal Services - Property Assessment and Taxation Act Review.,2022-06-01 11:07 MDT,2024-02-22 03:41 MST,ocds-v9mmex-GNWT1-23-0000005741,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-23-0000005741/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005867,Assessment Service - Inuvik Land General,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals for the provision of property assessment services in Inuvik, Northwest Territories.",2022-06-02 17:07 MDT,2023-07-07 18:08 MDT,ocds-v9mmex-GNWT1-23-0000005867,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005867/,2024-05-11 16:09 MDT
tender,2022-23,Municipal and Community Affairs,0000005849,Accommodations (Camps) Hay River - SOA,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term alternate accommodations (camps) in Hay River.,2022-06-08 17:07 MDT,2024-01-12 16:51 MST,ocds-v9mmex-GNWT1-23-0000005849,/tenders/accommodations-camps-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005849/,2024-05-11 16:09 MDT
