model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001201,Reff #183376 Van Repairs - Inuvik,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Reff #183376 Van Repairs - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001201,/tenders/reff-183376-van-repairs-inuvik/ocds-v9mmex-GNWT1-05-PM001201/,2024-06-06 04:26 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-06-06 04:26 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-06-06 04:26 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-06-06 04:26 MDT
tender,2005-06,Public Works & Services,SO050152,"Vehicle Inspection, Repair & Service",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,"Vehicle Inspection, Repair & Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050152,/tenders/vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-06-SO050152/,2024-06-06 04:26 MDT
tender,2005-06,Public Works & Services,SC790330,Vehicle Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790330,/tenders/vehicle-repair/ocds-v9mmex-GNWT1-06-SC790330/,2024-06-06 04:26 MDT
tender,2006-07,Environment and Natural Resources,PM003031,Vehicle Maintance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003031,/tenders/vehicle-maintance/ocds-v9mmex-GNWT1-07-PM003031/,2024-06-06 04:26 MDT
tender,2005-06,Transportation,SC790637,Unit 132 Body Damage Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Unit 132 Body Damage Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790637,/tenders/unit-132-body-damage-repair/ocds-v9mmex-GNWT1-06-SC790637/,2024-06-06 04:26 MDT
tender,2007-08,Municipal and Community Affairs,PM004824,Body Repairs to truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004824,/tenders/body-repairs-to-truck/ocds-v9mmex-GNWT1-08-PM004824/,2024-06-06 04:26 MDT
tender,2007-08,Public Works & Services,SO050318,Waterous Generator Maintenance and Repai,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Waterous Generator Maintenance and Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050318,/tenders/waterous-generator-maintenance-and-repai/ocds-v9mmex-GNWT1-08-SO050318/,2024-06-06 04:26 MDT
