model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011481,Commercial Air Fares,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-28 15:00 MDT,"The Stanton Territorial Health Authority (STHA), is requesting tenders from
 qualified Airline companies Contractors) with commercial scheduled passenger
 flights for the establishment of non-exclusive Standing Offer Agreement(s) for
 the provision of providing a fixed price for airfare for STHA Staff, Medical
 Travel Clients and Escorts on various routes.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011481,/tenders/commercial-air-fares/ocds-v9mmex-STHA-11-PM011481/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011413,Ground Transportation Services - Aklavik - SC11234,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011413,/tenders/ground-transportation-services-aklavik-sc11234/ocds-v9mmex-STHA-11-PM011413/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011416,Ground Transportation Services - Behchoko - SOA11016,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011416,/tenders/ground-transportation-services-behchoko-soa11016/ocds-v9mmex-STHA-11-PM011416/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011418,Ground Transportation Services - Fort Liard - SOA11017,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011418,/tenders/ground-transportation-services-fort-liard-soa11017/ocds-v9mmex-STHA-11-PM011418/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011414,Ground Transportation Services - Fort McPherson - SC11235,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011414,/tenders/ground-transportation-services-fort-mcpherson-sc11235/ocds-v9mmex-STHA-11-PM011414/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011419,Ground Transportation Services - Fort Providence - SOA11018,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011419,/tenders/ground-transportation-services-fort-providence-soa11018/ocds-v9mmex-STHA-11-PM011419/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011422,Ground Transportation Services - Fort Resolution - SOA11021,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011422,/tenders/ground-transportation-services-fort-resolution-soa11021/ocds-v9mmex-STHA-11-PM011422/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011421,Ground Transportation Services - Fort Simpson - SOA11020,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled' basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011421,/tenders/ground-transportation-services-fort-simpson-soa11020/ocds-v9mmex-STHA-11-PM011421/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011420,Ground Transportation Services - Fort Smith - SOA11019,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011420,/tenders/ground-transportation-services-fort-smith-soa11019/ocds-v9mmex-STHA-11-PM011420/,2024-05-27 16:04 MDT
tender,2010-11,Stanton,PM011423,Ground Transportation Services - Hay River - SOA11022,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011423,/tenders/ground-transportation-services-hay-river-soa11022/ocds-v9mmex-STHA-11-PM011423/,2024-05-27 16:04 MDT
