model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007516,Half Ton Four Door 4x4 Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of a Half Ton Four Door 4x4 Truck.,2024-05-03 15:16 MDT,2024-05-17 19:03 MDT,ocds-v9mmex-MAC01-25-0000007516,/tenders/half-ton-four-door-4x4-truck/ocds-v9mmex-MAC01-25-0000007516/,2024-05-19 13:06 MDT
tender,2023-24,Municipal and Community Affairs,0000006671,Recreation Facility Operators Program Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of the Recreation Facility Operators Program Training,2023-05-04 11:16 MDT,2023-10-02 12:00 MDT,ocds-v9mmex-MAC01-24-0000006671,/tenders/recreation-facility-operators-program-training/ocds-v9mmex-MAC01-24-0000006671/,2024-05-19 13:06 MDT
tender,2022-23,Municipal and Community Affairs,0000006571,Multi-function Copier - 48 Month Lease,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting submissions from qualified vendors for a Colour Multi-function Photocopier.,2023-03-17 11:07 MDT,2023-04-14 16:36 MDT,ocds-v9mmex-GNWT1-23-0000006571,/tenders/multi-function-copier-48-month-lease/ocds-v9mmex-GNWT1-23-0000006571/,2024-05-19 13:06 MDT
tender,2022-23,Municipal and Community Affairs,0000006503,Multi-function Copier - 48 months Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-06 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein,2023-02-20 15:07 MST,2023-03-15 19:11 MDT,ocds-v9mmex-GNWT1-23-0000006503,/tenders/multi-function-copier-48-months-lease/ocds-v9mmex-GNWT1-23-0000006503/,2024-05-19 13:06 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-05-19 13:06 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-19 13:06 MDT
tender,2020-21,Municipal and Community Affairs,0000004393,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of Two (2) Half Ton 4x4 Four Door Trucks for a 36 Month Lease.,2020-10-09 11:09 MDT,2021-04-01 17:38 MDT,ocds-v9mmex-GNWT1-21-0000004393,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004393/,2024-05-19 13:06 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-19 13:06 MDT
tender,2018-19,Municipal and Community Affairs,0000002937,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-24 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-09 15:07 MST,2019-04-18 15:57 MDT,ocds-v9mmex-GNWT1-19-0000002937,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002937/,2024-05-19 13:06 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-19 13:06 MDT
