model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437747,Fort Resolution Maintenance Shop Geotech,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Resolution Maintenance Shop Geotech,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437747,/tenders/fort-resolution-maintenance-shop-geotech/ocds-v9mmex-GNWT1-14-SC437747/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794804,Mould Remediation Womens Coprrectional F,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mould Remediation Womens Coprrectional F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794804,/tenders/mould-remediation-womens-coprrectional-f/ocds-v9mmex-GNWT1-14-SC794804/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794733,Roof Inspection & Redesigns,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Roof Inspection & Redesigns,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794733,/tenders/roof-inspection-redesigns/ocds-v9mmex-GNWT1-14-SC794733/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC437425,HRHC Concrete Inspection & Testing,Awarded,Sole Source,Direct,Services,Engineering Consulting,,HRHC Concrete Inspection & Testing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437425,/tenders/hrhc-concrete-inspection-testing/ocds-v9mmex-GNWT1-14-SC437425/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794260,Review existing site conditions and plan,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Review existing site conditions and plan,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794260,/tenders/review-existing-site-conditions-and-plan/ocds-v9mmex-GNWT1-13-SC794260/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794575,Concrete Quality Assurance & Consulting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Concrete Quality Assurance & Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794575,/tenders/concrete-quality-assurance-consulting/ocds-v9mmex-GNWT1-14-SC794575/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794622,Electrical Engineering for Museum lighti,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Engineering for Museum lighti,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794622,/tenders/electrical-engineering-for-museum-lighti/ocds-v9mmex-GNWT1-14-SC794622/,2024-06-15 22:34 MDT
tender,2013-14,Public Works & Services,SC794751,SMH - Laing Building Fire Alarm Replacem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH - Laing Building Fire Alarm Replacem,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794751,/tenders/smh-laing-building-fire-alarm-replacem/ocds-v9mmex-GNWT1-14-SC794751/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794361,Profile Analysis and Repair Advice for H,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Profile Analysis and Repair Advice for H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794361,/tenders/profile-analysis-and-repair-advice-for-h/ocds-v9mmex-GNWT1-14-SC794361/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794850,Professional Engineering Site Services -,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Professional Engineering Site Services -,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794850,/tenders/professional-engineering-site-services-/ocds-v9mmex-GNWT1-14-SC794850/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794606,Geotechnical Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794606,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-14-SC794606/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794655,Inuvik Airport Runway Settlement Investi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Airport Runway Settlement Investi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794655,/tenders/inuvik-airport-runway-settlement-investi/ocds-v9mmex-GNWT1-14-SC794655/,2024-06-15 22:34 MDT
tender,2013-14,"Education, Culture and Employment",SC439780,Environmental Site Assessment and Air Mo,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Environmental Site Assessment and Air Mo,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439780,/tenders/environmental-site-assessment-and-air-mo/ocds-v9mmex-GNWT1-14-SC439780/,2024-06-15 22:34 MDT
tender,2013-14,Environment and Natural Resources,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ptarmigan Mine Risk Assessment and Mitig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438012,/tenders/ptarmigan-mine-risk-assessment-and-mitig/ocds-v9mmex-GNWT1-14-SC438012/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794487,Technical Advisor Tarraspan (GRS) Struct,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Advisor Tarraspan (GRS) Struct,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794487,/tenders/technical-advisor-tarraspan-grs-struct/ocds-v9mmex-GNWT1-14-SC794487/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794440,Climate Change Vulnerability Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Climate Change Vulnerability Assessment,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794440,/tenders/climate-change-vulnerability-assessment/ocds-v9mmex-GNWT1-14-SC794440/,2024-06-15 22:34 MDT
tender,2013-14,Transportation,SC794493,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794493,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794493/,2024-06-15 22:34 MDT
tender,2013-14,NWT Housing Corporation,PM015774,Structural Inspection of 2 Granular Pads,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Inspection of 2 Granular Pads,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015774,/tenders/structural-inspection-of-2-granular-pads/ocds-v9mmex-HC001-14-PM015774/,2024-06-15 22:34 MDT
tender,2013-14,NWT Housing Corporation,PM016279,Structural Design for New Duplexes - 201,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design for New Duplexes - 201,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016279,/tenders/structural-design-for-new-duplexes-201/ocds-v9mmex-HC001-14-PM016279/,2024-06-15 22:34 MDT
tender,2013-14,NWT Housing Corporation,PM015889,Geotechnical Evaluation 2013 - Fort Good,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation 2013 - Fort Good,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015889,/tenders/geotechnical-evaluation-2013-fort-good/ocds-v9mmex-HC001-14-PM015889/,2024-06-15 22:34 MDT
