model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Municipal and Community Affairs,0000000230,Video Conferencing Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for Video Conferencing Equipment.,2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000230,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-16-0000000230/,2024-04-30 08:46 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000109,Aluminum Mining Claim Plates,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-01-27 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Industry, Tourism and Investment, Mineral Resources Division are requesting tender bids for a large amount of Aluminum Mining Claim Plates, and as per the below specification and the attached appendix A ¿ NWT Mining Plates (two pages)",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000109,/tenders/aluminum-mining-claim-plates/ocds-v9mmex-GNWT1-16-0000000109/,2024-04-30 08:46 MDT
tender,2015-16,Transportation,PO449998,New Snow Blower for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-13 15:00 MDT,"Hay River, NT",2015-09-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449998,/tenders/new-snow-blower-for-hay-river-airport/ocds-v9mmex-GNWT1-16-PO449998/,2024-04-30 08:46 MDT
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-04-30 08:46 MDT
tender,2015-16,Health and Social Services,PM017088,Direct Digital Radiography System,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-07-14 15:00 MDT,"The Department of Health and Social Services is looking for qaulified vendors
 for the purchase of Direct Digital Radiography Systems.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-PM017088,/tenders/direct-digital-radiography-system/ocds-v9mmex-GNWT1-16-PM017088/,2024-04-30 08:46 MDT
tender,2015-16,YCS,PM017066,Photocopier Equipment,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Patrick High School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017066,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017066/,2024-04-30 08:46 MDT
tender,2015-16,YCS,PM017067,Photocopier Equipment,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Kimberlite Career & Technical Centre,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017067,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017067/,2024-04-30 08:46 MDT
tender,2015-16,YCS,PM017068,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Weledeh Catholic School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017068,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017068/,2024-04-30 08:46 MDT
tender,2015-16,YCS,PM017069,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Ecole St. Joseph School,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017069,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017069/,2024-04-30 08:46 MDT
tender,2015-16,YCS,PM017070,Photocopier Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Central Services,2015-04-16 15:15 MDT,,ocds-v9mmex-YKCSB-16-PM017070,/tenders/photocopier-equipment/ocds-v9mmex-YKCSB-16-PM017070/,2024-04-30 08:46 MDT
